﻿año;geo;municipio;edad;sexo;concepto;estado;valor
2023;250019;Abella de la Conca;de 0 a 4 años;hombres;población;;0
2023;250019;Abella de la Conca;de 0 a 4 años;mujeres;población;;5
2023;250019;Abella de la Conca;de 0 a 4 años;total;población;;5
2023;250019;Abella de la Conca;de 5 a 9 años;hombres;población;;2
2023;250019;Abella de la Conca;de 5 a 9 años;mujeres;población;;3
2023;250019;Abella de la Conca;de 5 a 9 años;total;población;;5
2023;250019;Abella de la Conca;de 10 a 14 años;hombres;población;;6
2023;250019;Abella de la Conca;de 10 a 14 años;mujeres;población;;1
2023;250019;Abella de la Conca;de 10 a 14 años;total;población;;7
2023;250019;Abella de la Conca;de 15 a 19 años;hombres;población;;1
2023;250019;Abella de la Conca;de 15 a 19 años;mujeres;población;;4
2023;250019;Abella de la Conca;de 15 a 19 años;total;población;;5
2023;250019;Abella de la Conca;de 20 a 24 años;hombres;población;;5
2023;250019;Abella de la Conca;de 20 a 24 años;mujeres;población;;6
2023;250019;Abella de la Conca;de 20 a 24 años;total;población;;11
2023;250019;Abella de la Conca;de 25 a 29 años;hombres;población;;3
2023;250019;Abella de la Conca;de 25 a 29 años;mujeres;población;;2
2023;250019;Abella de la Conca;de 25 a 29 años;total;población;;5
2023;250019;Abella de la Conca;de 30 a 34 años;hombres;población;;6
2023;250019;Abella de la Conca;de 30 a 34 años;mujeres;población;;4
2023;250019;Abella de la Conca;de 30 a 34 años;total;población;;10
2023;250019;Abella de la Conca;de 35 a 39 años;hombres;población;;3
2023;250019;Abella de la Conca;de 35 a 39 años;mujeres;población;;4
2023;250019;Abella de la Conca;de 35 a 39 años;total;población;;7
2023;250019;Abella de la Conca;de 40 a 44 años;hombres;población;;8
2023;250019;Abella de la Conca;de 40 a 44 años;mujeres;población;;6
2023;250019;Abella de la Conca;de 40 a 44 años;total;población;;14
2023;250019;Abella de la Conca;de 45 a 49 años;hombres;población;;8
2023;250019;Abella de la Conca;de 45 a 49 años;mujeres;población;;7
2023;250019;Abella de la Conca;de 45 a 49 años;total;población;;15
2023;250019;Abella de la Conca;de 50 a 54 años;hombres;población;;8
2023;250019;Abella de la Conca;de 50 a 54 años;mujeres;población;;7
2023;250019;Abella de la Conca;de 50 a 54 años;total;población;;15
2023;250019;Abella de la Conca;de 55 a 59 años;hombres;población;;8
2023;250019;Abella de la Conca;de 55 a 59 años;mujeres;población;;7
2023;250019;Abella de la Conca;de 55 a 59 años;total;población;;15
2023;250019;Abella de la Conca;de 60 a 64 años;hombres;población;;7
2023;250019;Abella de la Conca;de 60 a 64 años;mujeres;población;;4
2023;250019;Abella de la Conca;de 60 a 64 años;total;población;;11
2023;250019;Abella de la Conca;de 65 a 69 años;hombres;población;;9
2023;250019;Abella de la Conca;de 65 a 69 años;mujeres;población;;5
2023;250019;Abella de la Conca;de 65 a 69 años;total;población;;14
2023;250019;Abella de la Conca;de 70 a 74 años;hombres;población;;4
2023;250019;Abella de la Conca;de 70 a 74 años;mujeres;población;;3
2023;250019;Abella de la Conca;de 70 a 74 años;total;población;;7
2023;250019;Abella de la Conca;de 75 a 79 años;hombres;población;;4
2023;250019;Abella de la Conca;de 75 a 79 años;mujeres;población;;4
2023;250019;Abella de la Conca;de 75 a 79 años;total;población;;8
2023;250019;Abella de la Conca;de 80 a 84 años;hombres;población;;0
2023;250019;Abella de la Conca;de 80 a 84 años;mujeres;población;;3
2023;250019;Abella de la Conca;de 80 a 84 años;total;población;;3
2023;250019;Abella de la Conca;de 85 a 89 años;hombres;población;;4
2023;250019;Abella de la Conca;de 85 a 89 años;mujeres;población;;3
2023;250019;Abella de la Conca;de 85 a 89 años;total;población;;7
2023;250019;Abella de la Conca;de 90 a 94 años;hombres;población;;0
2023;250019;Abella de la Conca;de 90 a 94 años;mujeres;población;;2
2023;250019;Abella de la Conca;de 90 a 94 años;total;población;;2
2023;250019;Abella de la Conca;de 95 a 99 años;hombres;población;;0
2023;250019;Abella de la Conca;de 95 a 99 años;mujeres;población;;0
2023;250019;Abella de la Conca;de 95 a 99 años;total;población;;0
2023;250019;Abella de la Conca;100 años o más;hombres;población;;0
2023;250019;Abella de la Conca;100 años o más;mujeres;población;;0
2023;250019;Abella de la Conca;100 años o más;total;población;;0
2023;250019;Abella de la Conca;total;hombres;población;;86
2023;250019;Abella de la Conca;total;mujeres;población;;80
2023;250019;Abella de la Conca;total;total;población;;166
2023;080018;Abrera;de 0 a 4 años;hombres;población;;250
2023;080018;Abrera;de 0 a 4 años;mujeres;población;;219
2023;080018;Abrera;de 0 a 4 años;total;población;;469
2023;080018;Abrera;de 5 a 9 años;hombres;población;;365
2023;080018;Abrera;de 5 a 9 años;mujeres;población;;330
2023;080018;Abrera;de 5 a 9 años;total;población;;695
2023;080018;Abrera;de 10 a 14 años;hombres;población;;435
2023;080018;Abrera;de 10 a 14 años;mujeres;población;;434
2023;080018;Abrera;de 10 a 14 años;total;población;;869
2023;080018;Abrera;de 15 a 19 años;hombres;población;;454
2023;080018;Abrera;de 15 a 19 años;mujeres;población;;395
2023;080018;Abrera;de 15 a 19 años;total;población;;849
2023;080018;Abrera;de 20 a 24 años;hombres;población;;356
