﻿año;geo;municipio;sexo;lugar de nacimiento;concepto;estado;valor
2023;080018;Abrera;hombres;Cataluña;población;;4629
2023;080018;Abrera;hombres;Barcelona;población;;4527
2023;080018;Abrera;hombres;Girona;población;;21
2023;080018;Abrera;hombres;Lleida;población;;45
2023;080018;Abrera;hombres;Tarragona;población;;36
2023;080018;Abrera;hombres;resto de España;población;;1152
2023;080018;Abrera;hombres;Andalucía;población;;567
2023;080018;Abrera;hombres;Aragón;población;;42
2023;080018;Abrera;hombres;Principado de Asturias;población;;6
2023;080018;Abrera;hombres;Illes Balears;población;;9
2023;080018;Abrera;hombres;Canarias;población;;6
2023;080018;Abrera;hombres;Cantabria;población;;9
2023;080018;Abrera;hombres;Castilla - La Mancha;población;;105
2023;080018;Abrera;hombres;Castilla y León;población;;90
2023;080018;Abrera;hombres;Comunitat Valenciana;población;;48
2023;080018;Abrera;hombres;Extremadura;población;;108
2023;080018;Abrera;hombres;Galicia;población;;63
2023;080018;Abrera;hombres;Comunidad de Madrid;población;;30
2023;080018;Abrera;hombres;Región de Murcia;población;;27
2023;080018;Abrera;hombres;Comunidad Foral de Navarra;población;;3
2023;080018;Abrera;hombres;País Vasco;población;;18
2023;080018;Abrera;hombres;La Rioja;población;;3
2023;080018;Abrera;hombres;Ceuta y Melilla;población;;18
2023;080018;Abrera;hombres;extranjero;población;;672
2023;080018;Abrera;hombres;total;población;;6453
2023;080018;Abrera;mujeres;Cataluña;población;;4287
2023;080018;Abrera;mujeres;Barcelona;población;;4197
2023;080018;Abrera;mujeres;Girona;población;;30
2023;080018;Abrera;mujeres;Lleida;población;;36
2023;080018;Abrera;mujeres;Tarragona;población;;27
2023;080018;Abrera;mujeres;resto de España;población;;1323
2023;080018;Abrera;mujeres;Andalucía;población;;666
2023;080018;Abrera;mujeres;Aragón;población;;63
2023;080018;Abrera;mujeres;Principado de Asturias;población;;18
2023;080018;Abrera;mujeres;Illes Balears;población;;3
2023;080018;Abrera;mujeres;Canarias;población;;9
2023;080018;Abrera;mujeres;Cantabria;población;;12
2023;080018;Abrera;mujeres;Castilla - La Mancha;población;;93
2023;080018;Abrera;mujeres;Castilla y León;población;;90
2023;080018;Abrera;mujeres;Comunitat Valenciana;población;;51
2023;080018;Abrera;mujeres;Extremadura;población;;126
2023;080018;Abrera;mujeres;Galicia;población;;81
2023;080018;Abrera;mujeres;Comunidad de Madrid;población;;36
2023;080018;Abrera;mujeres;Región de Murcia;población;;21
2023;080018;Abrera;mujeres;Comunidad Foral de Navarra;población;;3
2023;080018;Abrera;mujeres;País Vasco;población;;24
2023;080018;Abrera;mujeres;La Rioja;población;;6
2023;080018;Abrera;mujeres;Ceuta y Melilla;población;;18
2023;080018;Abrera;mujeres;extranjero;población;;759
2023;080018;Abrera;mujeres;total;población;;6369
2023;080018;Abrera;total;Cataluña;población;;8919
2023;080018;Abrera;total;Barcelona;población;;8724
2023;080018;Abrera;total;Girona;población;;51
2023;080018;Abrera;total;Lleida;población;;81
2023;080018;Abrera;total;Tarragona;población;;63
2023;080018;Abrera;total;resto de España;población;;2475
2023;080018;Abrera;total;Andalucía;población;;1230
2023;080018;Abrera;total;Aragón;población;;105
2023;080018;Abrera;total;Principado de Asturias;población;;24
2023;080018;Abrera;total;Illes Balears;población;;12
2023;080018;Abrera;total;Canarias;población;;15
2023;080018;Abrera;total;Cantabria;población;;24
2023;080018;Abrera;total;Castilla - La Mancha;población;;198
2023;080018;Abrera;total;Castilla y León;población;;180
2023;080018;Abrera;total;Comunitat Valenciana;población;;99
2023;080018;Abrera;total;Extremadura;población;;234
2023;080018;Abrera;total;Galicia;población;;141
2023;080018;Abrera;total;Comunidad de Madrid;población;;66
2023;080018;Abrera;total;Región de Murcia;población;;48
2023;080018;Abrera;total;Comunidad Foral de Navarra;población;;6
2023;080018;Abrera;total;País Vasco;población;;42
2023;080018;Abrera;total;La Rioja;población;;6
2023;080018;Abrera;total;Ceuta y Melilla;población;;36
2023;080018;Abrera;total;extranjero;población;;1428
2023;080018;Abrera;total;total;población;;12822
2023;250030;Agramunt;hombres;Cataluña;población;;1950
2023;250030;Agramunt;hombres;Barcelona;población;;201
2023;250030;Agramunt;hombres;Girona;población;;6
2023;250030;Agramunt;hombres;Lleida;población;;1737
2023;250030;Agramunt;hombres;Tarragona;población;;12
2023;250030;Agramunt;hombres;resto de España;población;;210
2023;250030;Agramunt;hombres;Andalucía;población;;93
2023;250030;Agramunt;hombres;Aragón;población;;24
2023;250030;Agramunt;hombres;Principado de Asturias;población;;6
2023;250030;Agramunt;hombres;Illes Balears;población;;3
2023;250030;Agramunt;hombres;Canarias;población;;0
2023;250030;Agramunt;hombres;Cantabria;población;;0
2023;250030;Agramunt;hombres;Castilla - La Mancha;población;;9
2023;250030;Agramunt;hombres;Castilla y León;población;;15
2023;250030;Agramunt;hombres;Comunitat Valenciana;población;;9
2023;250030;Agramunt;hombres;Extremadura;población;;39
2023;250030;Agramunt;hombres;Galicia;población;;6
2023;250030;Agramunt;hombres;Comunidad de Madrid;población;;3
2023;250030;Agramunt;hombres;Región de Murcia;población;;3
2023;250030;Agramunt;hombres;Comunidad Foral de Navarra;población;;3
2023;250030;Agramunt;hombres;País Vasco;población;;0
2023;250030;Agramunt;hombres;La Rioja;población;;0
2023;250030;Agramunt;hombres;Ceuta y Melilla;población;;3
2023;250030;Agramunt;hombres;extranjero;población;;624
2023;250030;Agramunt;hombres;total;población;;2784
2023;250030;Agramunt;mujeres;Cataluña;población;;1962
2023;250030;Agramunt;mujeres;Barcelona;población;;255
2023;250030;Agramunt;mujeres;Girona;población;;6
2023;250030;Agramunt;mujeres;Lleida;población;;1683
2023;250030;Agramunt;mujeres;Tarragona;población;;18
2023;250030;Agramunt;mujeres;resto de España;población;;234
2023;250030;Agramunt;mujeres;Andalucía;población;;117
2023;250030;Agramunt;mujeres;Aragón;población;;24
2023;250030;Agramunt;mujeres;Principado de Asturias;población;;3
2023;250030;Agramunt;mujeres;Illes Balears;población;;0
2023;250030;Agramunt;mujeres;Canarias;población;;3
2023;250030;Agramunt;mujeres;Cantabria;población;;0
2023;250030;Agramunt;mujeres;Castilla - La Mancha;población;;6
2023;250030;Agramunt;mujeres;Castilla y León;población;;12
2023;250030;Agramunt;mujeres;Comunitat Valenciana;población;;6
2023;250030;Agramunt;mujeres;Extremadura;población;;42
2023;250030;Agramunt;mujeres;Galicia;población;;6
2023;250030;Agramunt;mujeres;Comunidad de Madrid;población;;6
2023;250030;Agramunt;mujeres;Región de Murcia;población;;3
2023;250030;Agramunt;mujeres;Comunidad Foral de Navarra;población;;0
2023;250030;Agramunt;mujeres;País Vasco;población;;3
2023;250030;Agramunt;mujeres;La Rioja;población;;0
2023;250030;Agramunt;mujeres;Ceuta y Melilla;población;;3
2023;250030;Agramunt;mujeres;extranjero;población;;522
2023;250030;Agramunt;mujeres;total;población;;2721
