﻿year,geo,municipalities,sex,nationality,concept,status,value
2021,250019,Abella de la Conca,males,Spanish,population,,79
2021,250019,Abella de la Conca,males,rest of the European Union,population,,5
2021,250019,Abella de la Conca,males,rest of Europe,population,,4
2021,250019,Abella de la Conca,males,African,population,,0
2021,250019,Abella de la Conca,males,North and Central America,population,,0
2021,250019,Abella de la Conca,males,South America,population,,1
2021,250019,Abella de la Conca,males,Asia and Oceania,population,,0
2021,250019,Abella de la Conca,males,total,population,,89
2021,250019,Abella de la Conca,females,Spanish,population,,72
2021,250019,Abella de la Conca,females,rest of the European Union,population,,6
2021,250019,Abella de la Conca,females,rest of Europe,population,,2
2021,250019,Abella de la Conca,females,African,population,,0
2021,250019,Abella de la Conca,females,North and Central America,population,,0
2021,250019,Abella de la Conca,females,South America,population,,2
2021,250019,Abella de la Conca,females,Asia and Oceania,population,,0
2021,250019,Abella de la Conca,females,total,population,,82
2021,250019,Abella de la Conca,total,Spanish,population,,151
2021,250019,Abella de la Conca,total,rest of the European Union,population,,11
2021,250019,Abella de la Conca,total,rest of Europe,population,,6
2021,250019,Abella de la Conca,total,African,population,,0
2021,250019,Abella de la Conca,total,North and Central America,population,,0
2021,250019,Abella de la Conca,total,South America,population,,3
2021,250019,Abella de la Conca,total,Asia and Oceania,population,,0
2021,250019,Abella de la Conca,total,total,population,,171
2021,080018,Abrera,males,Spanish,population,,5968
2021,080018,Abrera,males,rest of the European Union,population,,89
2021,080018,Abrera,males,rest of Europe,population,,16
2021,080018,Abrera,males,African,population,,153
2021,080018,Abrera,males,North and Central America,population,,20
2021,080018,Abrera,males,South America,population,,69
2021,080018,Abrera,males,Asia and Oceania,population,,58
2021,080018,Abrera,males,total,population,,6373
2021,080018,Abrera,females,Spanish,population,,5810
2021,080018,Abrera,females,rest of the European Union,population,,72
2021,080018,Abrera,females,rest of Europe,population,,24
2021,080018,Abrera,females,African,population,,156
2021,080018,Abrera,females,North and Central America,population,,35
2021,080018,Abrera,females,South America,population,,113
2021,080018,Abrera,females,Asia and Oceania,population,,37
2021,080018,Abrera,females,total,population,,6247
2021,080018,Abrera,total,Spanish,population,,11778
