﻿year,geo,municipalities,age,sex,concept,status,value
2021,250019,Abella de la Conca,from 0 to 4 years,males,population,,1
2021,250019,Abella de la Conca,from 0 to 4 years,females,population,,4
2021,250019,Abella de la Conca,from 0 to 4 years,total,population,,5
2021,250019,Abella de la Conca,from 5 to 9 years,males,population,,6
2021,250019,Abella de la Conca,from 5 to 9 years,females,population,,3
2021,250019,Abella de la Conca,from 5 to 9 years,total,population,,9
2021,250019,Abella de la Conca,from 10 to 14 years,males,population,,1
2021,250019,Abella de la Conca,from 10 to 14 years,females,population,,1
2021,250019,Abella de la Conca,from 10 to 14 years,total,population,,2
2021,250019,Abella de la Conca,from 15 to 19 years,males,population,,4
2021,250019,Abella de la Conca,from 15 to 19 years,females,population,,4
2021,250019,Abella de la Conca,from 15 to 19 years,total,population,,8
2021,250019,Abella de la Conca,from 20 to 24 years,males,population,,1
2021,250019,Abella de la Conca,from 20 to 24 years,females,population,,6
2021,250019,Abella de la Conca,from 20 to 24 years,total,population,,7
2021,250019,Abella de la Conca,from 25 to 29 years,males,population,,4
2021,250019,Abella de la Conca,from 25 to 29 years,females,population,,2
2021,250019,Abella de la Conca,from 25 to 29 years,total,population,,6
2021,250019,Abella de la Conca,from 30 to 34 years,males,population,,4
2021,250019,Abella de la Conca,from 30 to 34 years,females,population,,5
2021,250019,Abella de la Conca,from 30 to 34 years,total,population,,9
2021,250019,Abella de la Conca,from 35 to 39 years,males,population,,4
2021,250019,Abella de la Conca,from 35 to 39 years,females,population,,5
2021,250019,Abella de la Conca,from 35 to 39 years,total,population,,9
2021,250019,Abella de la Conca,from 40 to 44 years,males,population,,7
2021,250019,Abella de la Conca,from 40 to 44 years,females,population,,5
2021,250019,Abella de la Conca,from 40 to 44 years,total,population,,12
2021,250019,Abella de la Conca,from 45 to 49 years,males,population,,8
2021,250019,Abella de la Conca,from 45 to 49 years,females,population,,8
2021,250019,Abella de la Conca,from 45 to 49 years,total,population,,16
2021,250019,Abella de la Conca,from 50 to 54 years,males,population,,10
2021,250019,Abella de la Conca,from 50 to 54 years,females,population,,7
2021,250019,Abella de la Conca,from 50 to 54 years,total,population,,17
2021,250019,Abella de la Conca,from 55 to 59 years,males,population,,10
2021,250019,Abella de la Conca,from 55 to 59 years,females,population,,4
2021,250019,Abella de la Conca,from 55 to 59 years,total,population,,14
2021,250019,Abella de la Conca,from 60 to 64 years,males,population,,7
2021,250019,Abella de la Conca,from 60 to 64 years,females,population,,5
2021,250019,Abella de la Conca,from 60 to 64 years,total,population,,12
2021,250019,Abella de la Conca,from 65 to 69 years,males,population,,6
2021,250019,Abella de la Conca,from 65 to 69 years,females,population,,6
2021,250019,Abella de la Conca,from 65 to 69 years,total,population,,12
2021,250019,Abella de la Conca,from 70 to 74 years,males,population,,5
2021,250019,Abella de la Conca,from 70 to 74 years,females,population,,4
2021,250019,Abella de la Conca,from 70 to 74 years,total,population,,9
2021,250019,Abella de la Conca,from 75 to 79 years,males,population,,2
2021,250019,Abella de la Conca,from 75 to 79 years,females,population,,5
2021,250019,Abella de la Conca,from 75 to 79 years,total,population,,7
2021,250019,Abella de la Conca,from 80 to 84 years,males,population,,1
2021,250019,Abella de la Conca,from 80 to 84 years,females,population,,4
2021,250019,Abella de la Conca,from 80 to 84 years,total,population,,5
2021,250019,Abella de la Conca,from 85 to 89 years,males,population,,6
2021,250019,Abella de la Conca,from 85 to 89 years,females,population,,3
2021,250019,Abella de la Conca,from 85 to 89 years,total,population,,9
2021,250019,Abella de la Conca,from 90 to 94 years,males,population,,1
