﻿any;geo;municipis;sexe;lloc de naixement;concepte;estat;valor
2021;250019;Abella de la Conca;homes;Catalunya;població;;76
2021;250019;Abella de la Conca;homes;Barcelona;població;;26
2021;250019;Abella de la Conca;homes;Girona;població;;0
2021;250019;Abella de la Conca;homes;Lleida;població;;48
2021;250019;Abella de la Conca;homes;Tarragona;població;;2
2021;250019;Abella de la Conca;homes;resta de l'Estat;població;;4
2021;250019;Abella de la Conca;homes;Andalusia;població;;1
2021;250019;Abella de la Conca;homes;Aragó;població;;1
2021;250019;Abella de la Conca;homes;Principat d'Astúries;població;;0
2021;250019;Abella de la Conca;homes;Illes Balears;població;;1
2021;250019;Abella de la Conca;homes;Canàries;població;;0
2021;250019;Abella de la Conca;homes;Cantàbria;població;;0
2021;250019;Abella de la Conca;homes;Castella - la Manxa;població;;0
2021;250019;Abella de la Conca;homes;Castella i Lleó;població;;0
2021;250019;Abella de la Conca;homes;Comunitat Valenciana;població;;0
2021;250019;Abella de la Conca;homes;Extremadura;població;;0
2021;250019;Abella de la Conca;homes;Galícia;població;;0
2021;250019;Abella de la Conca;homes;Comunitat de Madrid;població;;0
2021;250019;Abella de la Conca;homes;Regió de Múrcia;població;;1
2021;250019;Abella de la Conca;homes;Comunitat Foral de Navarra;població;;0
2021;250019;Abella de la Conca;homes;País Basc;població;;0
2021;250019;Abella de la Conca;homes;Rioja, La;població;;0
2021;250019;Abella de la Conca;homes;Ceuta i Melilla;població;;0
2021;250019;Abella de la Conca;homes;estranger;població;;9
2021;250019;Abella de la Conca;homes;total;població;;89
2021;250019;Abella de la Conca;dones;Catalunya;població;;67
2021;250019;Abella de la Conca;dones;Barcelona;població;;17
2021;250019;Abella de la Conca;dones;Girona;població;;2
2021;250019;Abella de la Conca;dones;Lleida;població;;48
2021;250019;Abella de la Conca;dones;Tarragona;població;;0
2021;250019;Abella de la Conca;dones;resta de l'Estat;població;;4
2021;250019;Abella de la Conca;dones;Andalusia;població;;2
2021;250019;Abella de la Conca;dones;Aragó;població;;0
2021;250019;Abella de la Conca;dones;Principat d'Astúries;població;;0
2021;250019;Abella de la Conca;dones;Illes Balears;població;;0
2021;250019;Abella de la Conca;dones;Canàries;població;;0
2021;250019;Abella de la Conca;dones;Cantàbria;població;;0
2021;250019;Abella de la Conca;dones;Castella - la Manxa;població;;0
2021;250019;Abella de la Conca;dones;Castella i Lleó;població;;0
2021;250019;Abella de la Conca;dones;Comunitat Valenciana;població;;1
2021;250019;Abella de la Conca;dones;Extremadura;població;;0
2021;250019;Abella de la Conca;dones;Galícia;població;;0
2021;250019;Abella de la Conca;dones;Comunitat de Madrid;població;;1
2021;250019;Abella de la Conca;dones;Regió de Múrcia;població;;0
2021;250019;Abella de la Conca;dones;Comunitat Foral de Navarra;població;;0
2021;250019;Abella de la Conca;dones;País Basc;població;;0
2021;250019;Abella de la Conca;dones;Rioja, La;població;;0
2021;250019;Abella de la Conca;dones;Ceuta i Melilla;població;;0
2021;250019;Abella de la Conca;dones;estranger;població;;11
2021;250019;Abella de la Conca;dones;total;població;;82
2021;250019;Abella de la Conca;total;Catalunya;població;;143
2021;250019;Abella de la Conca;total;Barcelona;població;;43
2021;250019;Abella de la Conca;total;Girona;població;;2
2021;250019;Abella de la Conca;total;Lleida;població;;96
2021;250019;Abella de la Conca;total;Tarragona;població;;2
2021;250019;Abella de la Conca;total;resta de l'Estat;població;;8
2021;250019;Abella de la Conca;total;Andalusia;població;;3
2021;250019;Abella de la Conca;total;Aragó;població;;1
2021;250019;Abella de la Conca;total;Principat d'Astúries;població;;0
2021;250019;Abella de la Conca;total;Illes Balears;població;;1
2021;250019;Abella de la Conca;total;Canàries;població;;0
2021;250019;Abella de la Conca;total;Cantàbria;població;;0
2021;250019;Abella de la Conca;total;Castella - la Manxa;població;;0
2021;250019;Abella de la Conca;total;Castella i Lleó;població;;0
2021;250019;Abella de la Conca;total;Comunitat Valenciana;població;;1
2021;250019;Abella de la Conca;total;Extremadura;població;;0
2021;250019;Abella de la Conca;total;Galícia;població;;0
2021;250019;Abella de la Conca;total;Comunitat de Madrid;població;;1
2021;250019;Abella de la Conca;total;Regió de Múrcia;població;;1
2021;250019;Abella de la Conca;total;Comunitat Foral de Navarra;població;;0
2021;250019;Abella de la Conca;total;País Basc;població;;0
2021;250019;Abella de la Conca;total;Rioja, La;població;;0
2021;250019;Abella de la Conca;total;Ceuta i Melilla;població;;0
2021;250019;Abella de la Conca;total;estranger;població;;20
2021;250019;Abella de la Conca;total;total;població;;171
2021;080018;Abrera;homes;Catalunya;població;;4528
2021;080018;Abrera;homes;Barcelona;població;;4425
2021;080018;Abrera;homes;Girona;població;;18
2021;080018;Abrera;homes;Lleida;població;;46
2021;080018;Abrera;homes;Tarragona;població;;39
2021;080018;Abrera;homes;resta de l'Estat;població;;1216
2021;080018;Abrera;homes;Andalusia;població;;593
2021;080018;Abrera;homes;Aragó;població;;43
2021;080018;Abrera;homes;Principat d'Astúries;població;;9
2021;080018;Abrera;homes;Illes Balears;població;;11
2021;080018;Abrera;homes;Canàries;població;;3
2021;080018;Abrera;homes;Cantàbria;població;;11
2021;080018;Abrera;homes;Castella - la Manxa;població;;110
2021;080018;Abrera;homes;Castella i Lleó;població;;104
2021;080018;Abrera;homes;Comunitat Valenciana;població;;51
