﻿any;geo;municipis;sexe;nacionalitat;concepte;estat;valor
2021;250019;Abella de la Conca;homes;espanyola;població;;79
2021;250019;Abella de la Conca;homes;resta de la Unió Europea;població;;5
2021;250019;Abella de la Conca;homes;resta d'Europa;població;;4
2021;250019;Abella de la Conca;homes;Àfrica;població;;0
2021;250019;Abella de la Conca;homes;Amèrica del Nord i Central;població;;0
2021;250019;Abella de la Conca;homes;Amèrica del Sud;població;;1
2021;250019;Abella de la Conca;homes;Àsia i Oceania;població;;0
2021;250019;Abella de la Conca;homes;total;població;;89
2021;250019;Abella de la Conca;dones;espanyola;població;;72
2021;250019;Abella de la Conca;dones;resta de la Unió Europea;població;;6
2021;250019;Abella de la Conca;dones;resta d'Europa;població;;2
2021;250019;Abella de la Conca;dones;Àfrica;població;;0
2021;250019;Abella de la Conca;dones;Amèrica del Nord i Central;població;;0
2021;250019;Abella de la Conca;dones;Amèrica del Sud;població;;2
2021;250019;Abella de la Conca;dones;Àsia i Oceania;població;;0
2021;250019;Abella de la Conca;dones;total;població;;82
2021;250019;Abella de la Conca;total;espanyola;població;;151
2021;250019;Abella de la Conca;total;resta de la Unió Europea;població;;11
2021;250019;Abella de la Conca;total;resta d'Europa;població;;6
2021;250019;Abella de la Conca;total;Àfrica;població;;0
2021;250019;Abella de la Conca;total;Amèrica del Nord i Central;població;;0
2021;250019;Abella de la Conca;total;Amèrica del Sud;població;;3
2021;250019;Abella de la Conca;total;Àsia i Oceania;població;;0
2021;250019;Abella de la Conca;total;total;població;;171
2021;080018;Abrera;homes;espanyola;població;;5968
2021;080018;Abrera;homes;resta de la Unió Europea;població;;89
2021;080018;Abrera;homes;resta d'Europa;població;;16
2021;080018;Abrera;homes;Àfrica;població;;153
2021;080018;Abrera;homes;Amèrica del Nord i Central;població;;20
2021;080018;Abrera;homes;Amèrica del Sud;població;;69
2021;080018;Abrera;homes;Àsia i Oceania;població;;58
2021;080018;Abrera;homes;total;població;;6373
2021;080018;Abrera;dones;espanyola;població;;5810
2021;080018;Abrera;dones;resta de la Unió Europea;població;;72
2021;080018;Abrera;dones;resta d'Europa;població;;24
2021;080018;Abrera;dones;Àfrica;població;;156
2021;080018;Abrera;dones;Amèrica del Nord i Central;població;;35
2021;080018;Abrera;dones;Amèrica del Sud;població;;113
2021;080018;Abrera;dones;Àsia i Oceania;població;;37
2021;080018;Abrera;dones;total;població;;6247
2021;080018;Abrera;total;espanyola;població;;11778
2021;080018;Abrera;total;resta de la Unió Europea;població;;161
2021;080018;Abrera;total;resta d'Europa;població;;40
2021;080018;Abrera;total;Àfrica;població;;309
2021;080018;Abrera;total;Amèrica del Nord i Central;població;;55
2021;080018;Abrera;total;Amèrica del Sud;població;;182
2021;080018;Abrera;total;Àsia i Oceania;població;;95
2021;080018;Abrera;total;total;població;;12620
2021;250024;Àger;homes;espanyola;població;;284
2021;250024;Àger;homes;resta de la Unió Europea;població;;20
2021;250024;Àger;homes;resta d'Europa;població;;3
2021;250024;Àger;homes;Àfrica;població;;8
2021;250024;Àger;homes;Amèrica del Nord i Central;població;;2
2021;250024;Àger;homes;Amèrica del Sud;població;;4
2021;250024;Àger;homes;Àsia i Oceania;població;;1
2021;250024;Àger;homes;total;població;;322
2021;250024;Àger;dones;espanyola;població;;228
2021;250024;Àger;dones;resta de la Unió Europea;població;;21
2021;250024;Àger;dones;resta d'Europa;població;;3
2021;250024;Àger;dones;Àfrica;població;;4
2021;250024;Àger;dones;Amèrica del Nord i Central;població;;1
2021;250024;Àger;dones;Amèrica del Sud;població;;8
2021;250024;Àger;dones;Àsia i Oceania;població;;1
2021;250024;Àger;dones;total;població;;266
2021;250024;Àger;total;espanyola;població;;512
2021;250024;Àger;total;resta de la Unió Europea;població;;41
2021;250024;Àger;total;resta d'Europa;població;;6
2021;250024;Àger;total;Àfrica;població;;12
2021;250024;Àger;total;Amèrica del Nord i Central;població;;3
2021;250024;Àger;total;Amèrica del Sud;població;;12
2021;250024;Àger;total;Àsia i Oceania;població;;2
2021;250024;Àger;total;total;població;;588
2021;250030;Agramunt;homes;espanyola;població;;2264
2021;250030;Agramunt;homes;resta de la Unió Europea;població;;189
2021;250030;Agramunt;homes;resta d'Europa;població;;21
2021;250030;Agramunt;homes;Àfrica;població;;229
2021;250030;Agramunt;homes;Amèrica del Nord i Central;població;;6
2021;250030;Agramunt;homes;Amèrica del Sud;població;;43
2021;250030;Agramunt;homes;Àsia i Oceania;població;;11
2021;250030;Agramunt;homes;total;població;;2763
2021;250030;Agramunt;dones;espanyola;població;;2242
2021;250030;Agramunt;dones;resta de la Unió Europea;població;;197
2021;250030;Agramunt;dones;resta d'Europa;població;;22
2021;250030;Agramunt;dones;Àfrica;població;;166
2021;250030;Agramunt;dones;Amèrica del Nord i Central;població;;18
2021;250030;Agramunt;dones;Amèrica del Sud;població;;47
2021;250030;Agramunt;dones;Àsia i Oceania;població;;9
2021;250030;Agramunt;dones;total;població;;2701
2021;250030;Agramunt;total;espanyola;població;;4506
