﻿Agregación 4 nivel tecnológicos
Institut d'Estadística de Catalunya
http://www.idescat.cat/classificacions/?V4=11&id=cnae-93-es&lang=es&tc=12&v0=1
Nivel;Código;Descripción;
Nivel tecnológico;A;Nivel tecnológico alto;
Nivel tecnológico;01;Aeronaves y naves espaciales;
Grups;353;Construcción aeronáutica y espacial;
Nivel tecnológico;02;Máquinas de oficina y equipos informáticos;
Grups;300;Fabricación de máquinas de oficina y equipos informáticos;
Nivel tecnológico;03;"Material electrónico; aparatos de radio, televisión y comunicaciones";
Classes;2214;Edición de soportes de sonido grabado;
Grups;223;Reproducción de soportes grabados;
Grups;321;Fabricación de válvulas, tubos y otros componentes electrónicos;
Grups;322;Fabricación de transmisores de radiodifusión y televisión y de aparatos para la radiotelefonía y radiotelegrafía con hilos;
Grups;323;Fabricación de aparatos de recepción, grabación y reproducción de sonido e imagen;
Nivel tecnológico;04;Productos farmacéuticos;
Grups;244;Fabricación de productos farmacéuticos;
Nivel tecnológico;B;Nivel tecnológico medio alto;
Nivel tecnológico;05;Equipos e instrumentos médico-quirúrgicos y de precisión;
Grups;331;Fabricación de equipo e instrumentos médico-quirúrgicos y de aparatos ortopédicos;
Grups;332;Fabricación de instrumentos y aparatos de medida, verificación, control,navegación y otros fines, excepto equipos de control para procesos industriales;
Grups;333;Fabricación de equipo de control de procesos industriales;
Grups;334;Fabricación de instrumentos de óptica y de equipo fotográfico;
Grups;335;Fabricación de relojes;
Nivel tecnológico;06;Vehículos de motor;
Grups;341;Fabricación de vehículos de motor;
Grups;342;Fabricación de carrocerías para vehículos de motor, de remolques y semiremolques;
Grups;343;Fabricación de partes, piezas y accesorios no eléctricos para vehículos de motor y sus motores;
Nivel tecnológico;07;Maquinaria y material eléctrico;
Grups;311;Fabricación de motores eléctricos, transformadores y generadores;
Grups;312;Fabricación de aparatos de distribución y control eléctrico;
Grups;313;Fabricación de hilos y cables eléctricos aislados;
Grups;314;Fabricación de acumuladores y pilas eléctricas;
Grups;315;Fabricación de lámparas eléctricas y aparatos de iluminación;
Grups;316;Fabricación de otro equipo eléctrico;
Nivel tecnológico;08;Productos químicos, excepto farmacéuticos;
Grups;233;Tratamiento de combustibles nucleares y residuos radiactivos;
Grups;241;Fabricación de productos químicos básicos;
Grups;242;Fabricación de pesticidas y otros productos agroquímicos;
Grups;243;"Fabricación de pinturas, barnices y revestimientos similares; tintas de imprenta y masillas";
Grups;245;Fabricación de jabones, detergentes y otros artículos de limpieza y abrillantamiento. Fabricación de perfumes y productos de belleza e higiene;
Grups;246;Fabricación de otros productos químicos;
Grups;247;Fabricación de fibras artificiales y sintéticas;
Nivel tecnológico;09;Otro material de transporte;
Grups;352;Fabricación de material ferroviario;
Grups;354;Fabricación de motocicletas y bicicletas;
Grups;355;Fabricación de otro material de transporte;
Nivel tecnológico;10;Maquinaria y equipo mecánico;
Grups;291;Fabricación de máquinas, equipo y material mecánico;
Grups;292;Fabricación de otra maquinaria, equipo y material mecánico de uso general;
Grups;293;Fabricación de maquinaria agraria;
Grups;294;Fabricación de máquinas-herramienta;
Grups;295;Fabricación de maquinaria diversa para usos específicos;
Grups;296;Fabricación de armas y municiones;
Grups;297;Fabricación de aparatos domésticos;
Nivel tecnológico;C;Nivel tecnológico medio bajo;
Nivel tecnológico;11;Productos de caucho y materias plásticas;
Grups;251;Fabricación de productos de caucho;
Grups;252;Fabricación de productos de materias plásticas;
Nivel tecnológico;12;Construcción y reparación naval;
Grups;351;Construcción y reparación naval;
Nivel tecnológico;13;Manufacturas diversas;
Grups;362;Fabricación de artículos de joyería, orfebrería, platería y artículos similares;
Grups;363;Fabricación de instrumentos musicales;
Grups;364;Fabricación de artículos de deporte;
Grups;365;Fabricación de juegos y juguetes;
Grups;366;Otras industrias manufactureras diversas;
Nivel tecnológico;14;Metales no férreos;
Grups;274;Producción y primera transformación de metales preciosos y de otros metales no férreos;
Grups;275;Fundición de metales;
Nivel tecnológico;15;Otros productos minerales no metálicos;
Grups;261;Fabricación de vidrio y productos de vidrio;
Grups;262;"Fabricación de productos cerámicos no refractarios excepto los destinados a la construcción; fabricación de productos cerámicos refractarios";
Grups;263;Fabricación de azulejos y baldosas de cerámica;
Grups;264;Fabricación de ladrillos, tejas y productos de tierras cocidas para la construcción;
Grups;265;Fabricación de cemento, cal y yeso;
Grups;266;Fabricación de elementos de hormigón, yeso y cemento;
Grups;267;Industria de la piedra;
Grups;268;Fabricación de productos minerales no metálicos diversos;
Nivel tecnológico;16;Productos metálicos, excepto maquinaria y equipo;
Grups;281;Fabricación de elementos metálicos para la construcción;
Grups;282;"Fabricación de cisternas, grandes depósitos y contenedores de metal; fabricación de radiadores y calderas para la calefacción centralricación de radiadores y calderas para calefacción central";
Grups;283;Fabricación de generadores de vapor;
Grups;284;"Forja, estampación y embutición de metales; metalurgia de polvos";
Grups;285;Tratamiento y revestimiento de metales.Ingeniería mecánica general por cuenta de terceros;
Grups;286;Fabricación de artículos de cuchillería y cubertería, herramientas y ferretería;
Grups;287;Fabricación de productos metálicos diversos, excepto muebles;
Nivel tecnológico;17;Coque y productos de refino de petróleo;
Grups;231;Coquerías;
Grups;232;Refino de petróleo;
