﻿Valor añadido bruto y número de empresas extranjeras con sede en Cataluña por rama de actividad y año de los principales países inversores según el valor añadido generado por rama de actividad de la empresa
Cataluña
Fuente: Idescat, a partir de la Estadística de filiales de empresas extranjeras en España del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/estad/fee
Año;Rama de actividad;Posición país;País;Valor añadido bruto a coste de los factores (miles €);% valor añadido del sector;Empresas
2021;Industrias extractivas, energía, agua y residuos;1;Francia;324297;49,4;53
2021;Industrias extractivas, energía, agua y residuos;2;Italia;115032;17,5;6
2021;Industrias extractivas, energía, agua y residuos;3;Alemania;96666;14,7;60
2021;Industrias de productos alimenticios, bebidas y tabaco;1;Suiza;510894;30,5;17
2021;Industrias de productos alimenticios, bebidas y tabaco;2;Francia;273481;16,3;13
2021;Industrias de productos alimenticios, bebidas y tabaco;3;Bermudas;..;..;..
2021;Industrias químicas y de productos farmacéuticos;1;Alemania;945453;32,1;31
2021;Industrias químicas y de productos farmacéuticos;2;Estados Unidos de América;429676;14,6;18
2021;Industrias químicas y de productos farmacéuticos;3;Países Bajos;359652;12,2;12
2021;Fabricación de productos de caucho y de otros productos minerales no metálicos;1;Alemania;218156;20,2;20
2021;Fabricación de productos de caucho y de otros productos minerales no metálicos;2;Suiza;182335;16,9;4
2021;Fabricación de productos de caucho y de otros productos minerales no metálicos;3;Francia;125022;11,6;15
2021;Fabricación de vehículos de motor y otros materiales de transporte;1;Alemania;1462158;52,2;14
2021;Fabricación de vehículos de motor y otros materiales de transporte;2;Japón;913422;32,6;11
2021;Fabricación de vehículos de motor y otros materiales de transporte;3;Estados Unidos de América;186213;6,6;14
2021;Resto de ramas industriales;1;Francia;555806;20,9;69
2021;Resto de ramas industriales;2;Alemania;329110;12,4;81
2021;Resto de ramas industriales;3;Estados Unidos de América;276062;10,4;60
2021;Comercio al por mayor e intermediarios, excepto vehículos de motor;1;Alemania;998503;17;334
2021;Comercio al por mayor e intermediarios, excepto vehículos de motor;2;Estados Unidos de América;900110;15,4;156
2021;Comercio al por mayor e intermediarios, excepto vehículos de motor;3;Suiza;825267;14,1;102
2021;Comercio al por menor, vehículos de motor y motocicletas;1;Alemania;930971;49,8;35
2021;Comercio al por menor, vehículos de motor y motocicletas;2;Italia;274004;14,7;33
2021;Comercio al por menor, vehículos de motor y motocicletas;3;Suecia;..;..;..
2021;Transporte y almacenamiento;1;Alemania;178311;18,6;25
2021;Transporte y almacenamiento;2;Luxemburgo;142084;14,8;15
2021;Transporte y almacenamiento;3;Francia;131486;13,7;32
2021;Información y comunicaciones;1;Alemania;528694;21,9;46
2021;Información y comunicaciones;2;Estados Unidos de América;448452;18,6;99
2021;Información y comunicaciones;3;Francia;240038;10;62
2021;Actividades profesionales, científicas y técnicas;1;Francia;297411;18;74
2021;Actividades profesionales, científicas y técnicas;2;Alemania;253679;15,3;74
2021;Actividades profesionales, científicas y técnicas;3;Estados Unidos de América;200737;12,1;86
2021;Actividades administrativas y servicios auxiliares;1;Dinamarca;518162;28,1;11
