﻿Despeses de personal per assalariat
Catalunya. 2019-2021
Font: Idescat, a partir de l'Estadística estructural d'empreses del sector comerç i de l'Estadística estructural d'empreses del sector serveis, de l'INE.
El 2021 s'apliquen millores metodològiques i, en conseqüència, els resultats del 2021 no són estrictament comparables amb els dels anys anteriors.
ncaa: No classificats en altres apartats.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/eas/?tc=1&co=449&lang=en
Categoria;2019;2020;2021
Total;32931;31451;33044
Venda i reparació vehicles de motor i motocicletes;36691;33074;38618
Venda vehicles de motor;42857;37677;42500
Manteniment i reparació vehicles de motor;31225;27759;34143
Venda recanvis i accessoris vehicles de motor;35879;35790;41526
Venda i reparació motocicletes i recanvis;34439;28353;32607
Comerç engròs i intermediaris, excepte vehicles motor;45883;44180;48367
Intermediaris comerç;52791;51873;54646
Intermediaris matèries agràries, tèxtils, químiques i metalls;57319;58468;54423
Intermediaris maquinària, mobles, articles llar i ferreteria;54628;54366;63037
Intermediaris de tèxtils, calçat i articles cuir;49890;42308;54574
Intermediaris productes alimentaris i productes diversos;42764;41836;40236
Intermediaris especialitzats venda altres productes;66917;66093;73268
Comerç engròs matèries agràries i animals vius;35102;37822;38865
Comerç engròs cereals, llavors i aliments bestiar;35200;41449;39587
Comerç engròs flors, plantes, animals vius, cuirs i pells;34939;32010;37750
Comerç engròs aliments, begudes i tabac;36732;33292;36949
Comerç engròs fruites i hortalisses;29792;26725;30478
Comerç engròs carn, lactis, ous, olis i greixos;33533;30480;34684
Comerç engròs begudes;41825;37407;43538
Comerç engròs tabac, sucre, xocolata, cafè, te i cacau;44275;43272;46748
Comerç engròs peix, marisc i altres aliments;44444;39847;42338
Comerç engròs, no especialitzat, aliments, begudes i tabac;34906;33538;35437
Comerç engròs articles d'ús domèstic;50956;48849;53150
Comerç engròs tèxtils;36343;32753;37167
Comerç engròs peces de vestir i calçat;35488;31551;36092
Comerç engròs electrodomèstics, ràdio i televisió;43360;43722;43711
Comerç engròs porcellana, cristalleria i neteja;45163;40715;47297
Comerç engròs perfumeria i cosmètica;44117;42159;44960
Comerç engròs productes farmacèutics;72188;69874;74972
Comerç engròs mobles, rellotges i altres articles d'ús domèstic;38763;36905;39067
Comerç engròs equips per a les TIC;54954;54331;59536
Comerç engròs ordinadors, perifèrics i programes;59923;61612;67858
Comerç engròs electrònica i telecomunicacions;49551;45656;50163
Comerç engròs altra maquinària i equips;48365;47448;51345
Comerç engròs maquinària i equips agrícoles;39766;40657;44921
Comerç engròs màquines eina;53063;51258;54610
Comerç engròs màquines construcció i per a indústries tèxtils;50542;48871;51598
Comerç engròs mobles i altres tipus d'equips d'oficina;43007;40789;41541
Comerç engròs altres tipus maquinària i equips;48955;48496;53304
Altres tipus comerç engròs especialitzat;43547;42971;47434
Comerç engròs combustibles sòlids, líquids i gasosos;47740;50691;49607
Comerç engròs metalls i minerals metàl·lics;42320;42342;48226
Comerç engròs fusta i materials construcció;37202;35481;40223
Comerç engròs ferreteria, lampisteria i calefacció;42554;41009;43807
Comerç engròs productes químics;55957;58210;64648
Comerç engròs altres productes semielaborats;49743;45172;49318
Comerç engròs ferralla i productes rebuig;34622;32083;36443
Comerç engròs no especialitzat;34759;33569;36225
Comerç detall, excepte vehicles motor i motocicletes;23848;22925;24356
Comerç detall establiments no especialitzats;24569;24802;24941
Comerç detall aliments i begudes establiments no especialitzats;24212;24759;25029
Altres tipus comerç detall establiments no especialitzats;27186;25156;24222
Comerç detall aliments, begudes i tabac;19447;18797;18713
Comerç detall fruites i hortalisses;19905;19830;19520
Comerç detall carn i productes carnis;20755;20319;19263
Comerç detall peix i marisc;20785;19310;19266
Comerç detall pa, fleca, confiteria i pastisseria;18536;16802;17744
Comerç detall begudes i productes de tabac;18841;18560;18202
Comerç detall altres productes alimentaris;18253;19976;19225
Comerç detall carburants per a l'automoció;26993;26912;27641
Comerç detall equips per a TIC i altres d'ús domèstic;24317;22264;25281
Comerç detall ordinadors, jocs, plantes i altres articles nous;24498;22804;26775
Comerç detall equips àudio i vídeo i electrodomèstics;27282;23621;25495
Comerç detall tèxtils;22179;21453;21813
Comerç detall ferreteria, pintures i vidre;26432;25123;26814
Comerç detall catifes, mobles i articles d'ús domèstic;26019;23157;25417
Comerç detall llibres, periòdics i articles papereria;21546;17605;21438
Comerç detall peces de vestir;22496;19916;23862
Comerç detall calçat i articles cuir;21676;18910;21177
Comerç detall productes farmacèutics;25230;24934;26172
Comerç detall articles mèdics i de segona mà;36152;27791;32967
Comerç detall productes cosmètics i higiènics;22336;19236;21952
Comerç detall en parades i mercats ambulants;15231;15163;16918
Comerç detall fora d'establiments;32205;31749;34060
Comerç detall per correspondència i per Internet;34037;34527;35389
Comerç detall altres tipus fora d'establiments;29623;27342;31525
Transport i emmagatzematge;38792;37793;37993
"Transport terrestre; transport per canonades";36778;37462;36145
Transport terrestre, excepte mercaderies per carretera;41515;39089;37688
Transport mercaderies per carretera i per canonada;33532;36295;35337
Transport marítim i per vies navegació interiors;37353;34709;32466
Transport aeri;58066;46093;49835
Emmagatzematge i activitats afins al transport;41766;40069;42398
Dipòsit i emmagatzematge;37433;37418;38394
Activitats afins al transport;42392;40466;43134
Activitats postals i de correus;27810;27550;26871
Hostaleria;21303;15104;17447
Serveis d'allotjament;28896;19778;22842
Hotels i allotjaments similars;29496;19384;22546
Allotjaments turístics i altres de curta durada;25624;19428;20922
Càmpings i altres tipus allotjaments;27047;23184;26734
Serveis de menjar i begudes;19136;13914;16107
Restaurants i establiments de menjars;20139;14238;17045
Provisió de menjars preparats;18409;14540;16071
Establiments de begudes;17441;12701;14110
Informació i comunicacions;53423;52111;55403
Edició;48375;49099;52674
Edició llibres, periòdics i altres activitats d'edició;46420;44731;46325
Edició programes informàtics;54279;58827;64225
"Cinema i vídeo; enregistrament de so";41561;42033;46094
Ràdio i televisió;58334;61891;39121
Telecomunicacions;85910;55444;80091
Telecomunicacions per cable;141329;69572;126070
Telecomunicacions sense fils, per satèl·lit i altres;50970;47402;56978
Serveis de tecnologies de la informació;51265;52839;54525
Serveis d'informació;45967;48991;49237
Activitats immobiliàries;37244;35558;42170
Compravenda i lloguer béns immobiliaris per compte propi;38235;38310;43936
Activitats immobiliàries per compte d'altri;36035;32313;39991
Activitats professionals, científiques i tècniques;44102;43392;46775
Activitats jurídiques i de comptabilitat;36682;37381;39267
Activitats jurídiques;35243;35355;38399
Activitats comptables, auditoria i assessoria fiscal;37375;38512;39754
Activitats de seus centrals i consultoria empresarial;65687;62360;68175
"Serveis tècnics d'arquitectura i enginyeria; anàlisis tècniques";42604;40012;42831
Serveis tècnics d'arquitectura i enginyeria;43203;40576;42585
Anàlisis i assajos tècnics;40693;38156;43686
Recerca i desenvolupament;41202;42117;53053
Publicitat i estudis de mercat;42354;40962;45027
Publicitat;43946;40830;45059
Estudis de mercat i enquestes d'opinió pública;34435;42007;44793
Altres activitats professionals i tècniques;37622;37172;35939
Activitats de disseny especialitzat;42994;42485;45946
Activitats de fotografia;26675;22435;28922
Activitats de traducció i d'interpretació;34223;35402;27778
Altres activitats professionals i tècniques ncaa;38222;37443;36054
Activitats veterinàries;22919;21710;25471
Activitats administratives i serveis auxiliars;24178;24097;25364
Activitats de lloguer;38791;35971;38692
Lloguer vehicles de motor;36766;33772;38663
Lloguer efectes personals i arrendament propietat intel·lectual;32780;28738;31218
Lloguer maquinària, equips i béns tangibles;41019;38461;40616
Activitats relacionades amb l'ocupació;25846;26114;28616
Agències de viatges i operadors turístics;36947;28926;29317
Activitats de seguretat i investigació;26576;26270;27243
Serveis a edificis i activitats de jardineria;17815;17776;18602
Serveis integrals a edificis i instal·lacions;18985;18988;20259
Activitats de neteja;16982;16956;17921
Activitats de jardineria;26934;27365;26502
Activitats administratives d'oficina i auxiliars;28568;30673;31062
Activitats administratives i auxiliars oficina;37583;38703;39838
Activitats de centres d'atenció telefònica;26236;26384;27774
Organització convencions i fires de mostres;36650;33548;31924
Altres activitats de suport a les empreses;27335;31876;31969
Educació;..;..;25885
Educació preprimària;..;..;19770
Educació primària;..;..;28513
Educació secundària;..;..;31280
Educació postsecundària;..;..;38676
Altres activitats d'educació;..;..;18869
Activitats auxiliars a l'educació;..;..;14868
Activitats sanitàries i de serveis socials;..;..;30534
Activitats sanitàries;..;..;38156
Activitats hospitalàries;..;..;45660
Activitats mèdiques i odontològiques;..;..;32222
Altres activitats sanitàries;..;..;32846
Activitats de serveis socials amb allotjament;..;..;22128
Serv. socials amb allotjament i cures infermeria;..;..;21343
Serv. socials amb allotjament, discapacitats psíquics;..;..;23603
Serv. socials amb allotjament, persones grans i discapac. físics;..;..;21061
Altres tipus d'activitats de serveis socials amb allotjament;..;..;28554
Activitats de serveis socials sense allotjament;..;..;20817
Serv. socials sense allotjament, persones grans i discapacitats;..;..;18906
Altres tipus d'activitats de serveis socials sense allotjament;..;..;23423
Activitats artístiques, recreatives i d'entreteniment;31917;27306;31095
Activitats de creació, artístiques i d'espectacles;30198;23211;28705
Activitats de biblioteques, arxius i museus;30525;28536;22793
Jocs atzar i apostes;30256;21954;25804
Activitats esportives, recreatives i entreteniment;32651;28536;32969
Altres serveis;19497;16664;21180
Reparació ordinadors, efectes personals i domèstics;30100;27023;31585
Reparació ordinadors i equips de comunicació;29731;28250;36191
Reparació efectes personals i domèstics;30315;26303;29281
Altres activitats de serveis personals;17966;15122;19347


