﻿Variación existencias productos acabados y en curso
Cataluña. 2019-2021
Fuente: Idescat, a partir de la Estadística estructural de empresas del sector comercio y de la Estadística estructural de empresas del sector servicios, del INE.
En 2021 se aplican mejoras metodológicas y, en consecuencia, los resultados de 2021 no son estrictamente comparables con los de años anteriores.
n.c.o.p.: No clasificados en otras partes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
(~) Dato asimilable a cero o redondeado a cero.
Institut d'Estadística de Catalunya
https://www.idescat.cat/eas/?tc=1&co=434&lang=es
Categoria;2019;2020;2021
Total;121036;98752;324821
Venta y reparación vehículos de motor y motocicletas;23163;41959;45516
Venta vehículos de motor;13625;38105;33306
Mantenimiento y reparación de vehículos de motor;5058;1422;4076
Venta repuestos y accesorios vehículos de motor;-165;330;7533
Venta y reparación motocicletas y repuestos;4645;2101;601
Comercio al mayor e intermediarios, excepto vehículos motor;114970;71652;166012
Intermediarios comercio;2036;-172;6696
Intermediarios materias agrarias, textiles, químicas i metales;52;70;401
Intermediarios maquinaria, muebles, artículos hogar y ferretería;228;-629;2634
Intermediarios de textiles, calzado y artículos de cuero;132;370;-12
Intermediarios productos alimenticios y productos varios;-188;-10;3311
Intermediarios especializados venta otros productos;1812;26;363
Comercio al mayor materias agrarias y animales vivos;-2783;-5938;2746
Comercio al mayor cereales, simientes y alimentos animales;-1764;-4502;-482
Comercio al mayor flores, plantas, animales vivos, cueros y pieles;-1020;-1436;3228
Comercio al mayor productos alimenticios, bebidas y tabaco;12311;40350;27454
Comercio al mayor frutas y hortalizas;1705;4358;6561
Comercio al mayor carne, lácteos, huevos, aceites y grasas;2135;1414;9554
Comercio al mayor bebidas;6204;-1796;9479
Comercio al mayor tabaco, azúcar, chocolate, café, té y cacao;13;39;-10085
Comercio al mayor pescado, marisco y otros alimentos;1862;32635;9353
Comercio al mayor, no especializado, alimentos, bebidas y tabaco;392;3700;2593
Comercio al mayor artículos uso doméstico;36539;-129;48207
Comercio al mayor textiles;5408;3315;5588
Comercio al mayor prendas de vestir y calzado;6164;1220;8079
Comercio al mayor aparatos electrodomésticos, radio y televisión;-848;1110;17111
Comercio al mayor porcelana, cristalería y limpieza;401;-154;1560
Comercio al mayor perfumería y cosmética;-555;-807;-4282
Comercio al mayor productos farmacéuticos;26597;-3555;8066
Comercio al mayor muebles, relojes y otros artículos uso doméstico;-629;-1258;12086
Comercio al mayor equipos para las TIC;2394;3015;2970
Comercio al mayor ordenadores, periféricos y programas;21;1080;3004
Comercio al mayor equipos electrónicos y telecomunicaciones;2373;1935;-34
Comercio al mayor otra maquinaria y equipos;28556;11223;26874
Comercio al mayor de maquinaria y equipos agrícolas;4095;4527;2179
Comercio al mayor máquinas herramienta;-5614;1612;-89
Comercio al mayor máquinas construcción y para industrias textiles;11597;2312;2174
Comercio al mayor muebles y otro tipo de equipo de oficina;793;103;827
Comercio al mayor otra maquinaria y equipo;17684;2669;21783
Otro comercio al mayor especializado;33799;24732;45905
Comercio al mayor combustibles sólidos, líquidos y gaseosos;1646;7966;4750
Comercio al mayor metales y minerales metálicos;1159;1032;6651
Comercio al mayor madera y materiales construcción;17266;-840;3484
Comercio al mayor ferretería, fontanería y calefacción;-245;-1562;14783
Comercio al mayor productos químicos;7807;4889;13678
Comercio al mayor otros productos semielaborados;1033;11489;1512
Comercio al mayor chatarra y productos de desecho;5133;1758;1048
Comercio al mayor no especializado;2118;-1429;5160
Comercio al menor, excepto vehículos motor y motocicletas;26781;8022;26984
Comercio al menor establecimientos no especializados;1855;1068;-1554
Comercio al menor alimentos y bebidas establecimientos no especializados;1809;1068;2566
Otro comercio al menor establecimientos no especializados;46;~;-4119
Comercio al menor alimentos, bebidas y tabaco;3015;3019;4605
Comercio al menor frutas y hortalizas;217;~;471
Comercio al menor carne y productos cárnicos;703;909;640
Comercio al menor pescados y mariscos;228;849;250
Comercio al menor pan, panadería, confitería y pastelería;907;184;309
Comercio al menor bebidas y productos de tabaco;129;135;-129
Comercio al menor otros productos alimenticios;831;942;3064
Comercio al menor combustible para la automoción;652;367;2147
Comercio al menor equipos para TIC y otros de uso doméstico;18870;1168;16911
Comercio al menor ordenadores, juegos, plantas y artículos nuevos;14191;248;6222
Comercio al menor equipos audio y video y electrodomésticos;721;-7745;-321
Comercio al menor textiles;-567;1445;924
Comercio al menor ferretería, pintura y vidrio;1787;-238;4486
Comercio al menor alfombras, muebles y artículos de uso doméstico;1427;2405;76
Comercio al menor libros, periódicos y artículos papelería;409;135;1677
Comercio al menor prendas de vestir;2253;2294;616
Comercio al menor calzado y artículos de cuero;-1494;208;733
Comercio al menor productos farmacéuticos;-130;330;12
Comercio al menor artículos médicos y de segunda mano;579;750;849
Comercio al menor productos cosméticos e higiénicos;-305;1335;1636
Comercio al menor puestos de venta y mercadillos;449;578;421
Comercio al menor fuera de establecimientos;1939;1823;4453
Comercio al menor por correspondencia o Internet;462;1067;3129
Comercio al menor otro tipo fuera de establecimientos;1477;756;1325
Transporte y almacenamiento;6536;-1942;11649
Transporte terrestre, transporte por tubería;5173;346;9929
Transporte terrestre, excepto mercancías por carretera;72;238;802
Transporte mercancías por carretera y por tubería;5101;108;9128
Transporte marítimo y por vías navegables interiores;-36;68;-3
Transporte aéreo;~;32;31
Almacenamiento y actividades anexas al transporte;1324;-2398;1560
Depósito y almacenamiento;-689;-160;694
Actividades anexas al transporte;2012;-2238;866
Actividades postales y de correos;76;11;130
Hostelería;16888;-23808;-1543
Servicios de alojamiento;4608;-33113;-3783
