﻿Taxa de participació femenina en el personal assalariat
Catalunya. 2019-2021
Font: Idescat, a partir de l'Estadística estructural d'empreses del sector comerç i de l'Estadística estructural d'empreses del sector serveis, de l'INE.
El 2021 s'apliquen millores metodològiques i, en conseqüència, els resultats del 2021 no són estrictament comparables amb els dels anys anteriors.
ncaa: No classificats en altres apartats.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/eas/?tc=1&co=463
Categoria;2019;2020;2021
Total;48,8;49,0;52,7
Venda i reparació vehicles de motor i motocicletes;17,9;16,6;18,0
Venda vehicles de motor;19,0;20,0;20,1
Manteniment i reparació vehicles de motor;17,0;12,4;14,2
Venda recanvis i accessoris vehicles de motor;16,5;17,6;20,4
Venda i reparació motocicletes i recanvis;22,6;19,4;21,7
Comerç engròs i intermediaris, excepte vehicles motor;39,1;39,5;39,2
Intermediaris comerç;47,7;49,9;50,7
Intermediaris matèries agràries, tèxtils, químiques i metalls;41,0;45,3;42,5
Intermediaris maquinària, mobles, articles llar i ferreteria;38,9;41,5;34,7
Intermediaris de tèxtils, calçat i articles cuir;60,3;61,0;67,3
Intermediaris productes alimentaris i productes diversos;48,3;49,0;51,4
Intermediaris especialitzats venda altres productes;48,5;52,0;52,9
Comerç engròs matèries agràries i animals vius;36,5;35,9;36,8
Comerç engròs cereals, llavors i aliments bestiar;39,8;38,7;38,0
Comerç engròs flors, plantes, animals vius, cuirs i pells;31,0;31,4;35,0
Comerç engròs aliments, begudes i tabac;35,6;36,5;35,2
Comerç engròs fruites i hortalisses;43,1;43,9;43,4
Comerç engròs carn, lactis, ous, olis i greixos;34,5;35,1;34,0
Comerç engròs begudes;23,8;26,4;26,7
Comerç engròs tabac, sucre, xocolata, cafè, te i cacau;42,8;42,3;43,0
Comerç engròs peix, marisc i altres aliments;34,0;35,2;32,7
Comerç engròs, no especialitzat, aliments, begudes i tabac;35,5;34,0;31,0
Comerç engròs articles d'ús domèstic;54,2;54,5;53,7
Comerç engròs tèxtils;48,8;48,9;49,2
Comerç engròs peces de vestir i calçat;66,2;69,2;68,5
Comerç engròs electrodomèstics, ràdio i televisió;39,0;39,0;41,3
Comerç engròs porcellana, cristalleria i neteja;43,9;42,1;40,4
Comerç engròs perfumeria i cosmètica;67,7;65,5;67,7
Comerç engròs productes farmacèutics;49,4;51,0;50,0
Comerç engròs mobles, rellotges i altres articles d'ús domèstic;50,9;50,8;47,9
Comerç engròs equips per a les TIC;31,6;31,4;31,7
Comerç engròs ordinadors, perifèrics i programes;31,5;31,7;32,3
Comerç engròs electrònica i telecomunicacions;31,6;31,0;31,1
Comerç engròs altra maquinària i equips;28,0;28,5;28,5
Comerç engròs maquinària i equips agrícoles;21,2;25,0;20,1
Comerç engròs màquines eina;26,9;25,2;28,4
Comerç engròs màquines construcció i per a indústries tèxtils;22,0;23,0;28,0
Comerç engròs mobles i altres tipus d'equips d'oficina;36,1;36,4;36,4
