﻿Excedente bruto de explotación
Cataluña. 2019-2021
Fuente: Idescat, a partir de la Estadística estructural de empresas del sector comercio y de la Estadística estructural de empresas del sector servicios, del INE.
En 2021 se aplican mejoras metodológicas y, en consecuencia, los resultados de 2021 no son estrictamente comparables con los de años anteriores.
n.c.o.p.: No clasificados en otras partes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/eas/?tc=1&co=447&lang=es
Categoria;2019;2020;2021
Total;28270998;20634907;27349171
Venta y reparación vehículos de motor y motocicletas;894887;706925;554173
Venta vehículos de motor;620540;491341;243248
Mantenimiento y reparación de vehículos de motor;118639;86705;134152
Venta repuestos y accesorios vehículos de motor;124805;93900;137899
Venta y reparación motocicletas y repuestos;30903;34980;38874
Comercio al mayor e intermediarios, excepto vehículos motor;4610214;4708484;5465873
Intermediarios comercio;462756;474261;479750
Intermediarios materias agrarias, textiles, químicas i metales;105204;83915;119792
Intermediarios maquinaria, muebles, artículos hogar y ferretería;50443;64960;86050
Intermediarios de textiles, calzado y artículos de cuero;62917;74540;61816
Intermediarios productos alimenticios y productos varios;151863;157560;134386
Intermediarios especializados venta otros productos;92328;93286;77706
Comercio al mayor materias agrarias y animales vivos;124408;162479;230548
Comercio al mayor cereales, simientes y alimentos animales;85737;124141;164603
Comercio al mayor flores, plantas, animales vivos, cueros y pieles;38672;38338;65945
Comercio al mayor productos alimenticios, bebidas y tabaco;801876;689884;798094
Comercio al mayor frutas y hortalizas;183694;194565;213055
Comercio al mayor carne, lácteos, huevos, aceites y grasas;108658;90906;138146
Comercio al mayor bebidas;207909;87116;177757
Comercio al mayor tabaco, azúcar, chocolate, café, té y cacao;47557;19050;34169
Comercio al mayor pescado, marisco y otros alimentos;115998;143417;153433
Comercio al mayor, no especializado, alimentos, bebidas y tabaco;138061;154830;81533
Comercio al mayor artículos uso doméstico;1563384;1780839;1713873
Comercio al mayor textiles;38063;34278;59007
Comercio al mayor prendas de vestir y calzado;232903;145594;44162
Comercio al mayor aparatos electrodomésticos, radio y televisión;65589;75900;107510
Comercio al mayor porcelana, cristalería y limpieza;35842;60705;32053
Comercio al mayor perfumería y cosmética;143564;113623;111841
Comercio al mayor productos farmacéuticos;820191;1156464;1113440
Comercio al mayor muebles, relojes y otros artículos uso doméstico;227233;194274;245860
Comercio al mayor equipos para las TIC;-40887;-56044;-63336
Comercio al mayor ordenadores, periféricos y programas;-145426;-167562;-183509
Comercio al mayor equipos electrónicos y telecomunicaciones;104539;111518;120172
Comercio al mayor otra maquinaria y equipos;609665;531119;678073
Comercio al mayor de maquinaria y equipos agrícolas;52412;54071;66824
Comercio al mayor máquinas herramienta;80533;76921;76636
Comercio al mayor máquinas construcción y para industrias textiles;21270;36258;49146
Comercio al mayor muebles y otro tipo de equipo de oficina;27715;14957;23378
Comercio al mayor otra maquinaria y equipo;427736;348911;462088
Otro comercio al mayor especializado;1062969;1094911;1580605
Comercio al mayor combustibles sólidos, líquidos y gaseosos;231707;212451;250297
Comercio al mayor metales y minerales metálicos;67279;60162;219639
Comercio al mayor madera y materiales construcción;199919;193252;252969
Comercio al mayor ferretería, fontanería y calefacción;123167;76102;125450
Comercio al mayor productos químicos;322130;386237;517286
Comercio al mayor otros productos semielaborados;54338;61565;76259
Comercio al mayor chatarra y productos de desecho;64429;105141;138705
Comercio al mayor no especializado;26041;31035;48266
Comercio al menor, excepto vehículos motor y motocicletas;2548782;2131842;2734325
Comercio al menor establecimientos no especializados;745058;653000;735542
Comercio al menor alimentos y bebidas establecimientos no especializados;617496;694721;657298
Otro comercio al menor establecimientos no especializados;127562;-41721;78245
Comercio al menor alimentos, bebidas y tabaco;323743;249376;342825
Comercio al menor frutas y hortalizas;35061;43349;61372
Comercio al menor carne y productos cárnicos;78328;69878;70773
Comercio al menor pescados y mariscos;25407;33459;29833
Comercio al menor pan, panadería, confitería y pastelería;58865;16817;55690
Comercio al menor bebidas y productos de tabaco;97562;75043;90767
Comercio al menor otros productos alimenticios;28520;10830;34390
Comercio al menor combustible para la automoción;100281;78528;112983
Comercio al menor equipos para TIC y otros de uso doméstico;1176209;960226;1367317
Comercio al menor ordenadores, juegos, plantas y artículos nuevos;276703;259389;344241
Comercio al menor equipos audio y video y electrodomésticos;10091;9797;12077
Comercio al menor textiles;24455;12274;20008
Comercio al menor ferretería, pintura y vidrio;37542;62376;98537
Comercio al menor alfombras, muebles y artículos de uso doméstico;122771;84660;142974
Comercio al menor libros, periódicos y artículos papelería;30026;15530;23715
Comercio al menor prendas de vestir;269411;98075;199349
Comercio al menor calzado y artículos de cuero;45297;4842;23131
Comercio al menor productos farmacéuticos;310602;383770;442370
Comercio al menor artículos médicos y de segunda mano;13665;21408;22605
Comercio al menor productos cosméticos e higiénicos;35645;8105;38311
Comercio al menor puestos de venta y mercadillos;56604;42115;65986
Comercio al menor fuera de establecimientos;146887;148598;109671
Comercio al menor por correspondencia o Internet;111386;136040;82463
Comercio al menor otro tipo fuera de establecimientos;35500;12558;27208
Transporte y almacenamiento;5027050;2522551;3102303
Transporte terrestre, transporte por tubería;1624713;1254767;1342715
Transporte terrestre, excepto mercancías por carretera;570265;281657;274416
Transporte mercancías por carretera y por tubería;1054448;973110;1068300
Transporte marítimo y por vías navegables interiores;34456;19980;31450
Transporte aéreo;39816;-782290;-307778
Almacenamiento y actividades anexas al transporte;3318751;2037642;1996519
Depósito y almacenamiento;134392;164384;217291
Actividades anexas al transporte;3184359;1873259;1779228
Actividades postales y de correos;9314;-7549;39396
Hostelería;1776028;-564297;1200096
Servicios de alojamiento;1021074;-473946;409319
Hoteles y alojamientos similares;829621;-457768;220173
Alojamientos turísticos y otros de corta estancia;69525;-25040;60707
Campings y otros tipos alojamientos;121928;8861;128439
Servicios de comida y bebidas;754954;-90351;790778
Restaurantes y puestos de comidas;413983;-121394;441067
Provisión de comidas preparadas;71187;-1182;30789
Establecimientos de bebidas;269784;32226;318922
Información y comunicaciones;2666723;2603429;2411154
Edición;174816;197247;283198
Edición de libros, periódicos y otras actividades editoriales;130990;139965;201152
Edición de programas informáticos;43826;57282;82046
"Cine y vídeo; grabación de sonido";220883;142679;123888
Radio y televisión;-26862;-34435;12631
Telecomunicaciones;1144540;1268470;926544
Telecomunicaciones por cable;576684;740005;498578
Telecomunicaciones inalámbricas, por satélite y otros;567856;528465;427967
Servicios de tecnologías de la información;1089001;958000;958670
Servicios de información;64346;71469;106223
Actividades inmobiliarias;3269247;3198149;3717623
Compraventa y alquiler bienes inmobiliarios per cuenta propia;2812246;2912218;3348978
Actividades inmobiliarias por cuenta de terceros;457001;285930;368645
Actividades profesionales, científicas y técnicas;3518725;2763414;3155273
Actividades jurídicas y de contabilidad;1313922;1187671;1439313
Actividades jurídicas;872618;699451;940790
Actividades de contabilidad, auditoría y asesoría fiscal;441303;488220;498524
Actividades de las sedes centrales y consultoría empresarial;435252;198943;-175991
"Servicios técnicos de arquitectura e ingeniería; análisis técnicos";679210;426537;654772
Servicios técnicos de arquitectura e ingeniería;650181;408555;588606
Análisis y ensayos técnicos;29029;17982;66166
Investigación y desarrollo;107046;167303;105749
Publicidad y estudios de mercado;375194;191400;424126
Publicidad;339364;173719;388484
Estudios de mercado y encuestas de opinión pública;35830;17681;35642
Otras actividades profesionales y técnicas;571624;549675;661588
Actividades de diseño especializado;204840;145409;174944
Actividades de fotografía;43429;27706;37928
Actividades de traducción e interpretación;62979;67967;60705
Otras actividades profesionales y técnicas n.c.o.p.;260376;308593;388010
Actividades veterinarias;36477;41885;45715
Actividades administrativas y servicios auxiliares;2572326;1960189;1796127
Actividades de alquiler;848340;759842;909453
Alquiler vehículos de motor;542039;489277;553968
Alquiler efectos personales y arrendamiento propiedad intelectual;40853;23178;49863
Alquiler maquinaria, equipos y bienes tangibles;265449;247388;305622
Actividades relacionadas con el empleo;88820;89481;111003
Agencias de viajes y operadores turísticos;221891;-40315;-41826
Actividades de seguridad e investigación;18408;-7077;41780
Servicios a edificios y actividades de jardinería;564693;514116;529698
Servicios integrales a edificios e instalaciones;63705;51919;36934
Actividades de limpieza;453901;441793;462469
Actividades de jardinería;47087;20404;30295
Actividades administrativas de oficina y auxiliares;830174;644141;246020
Actividades administrativas y auxiliares de oficina;156412;156802;114125
Actividades de centros de atención telefónica;84655;90213;62464
Organización convenciones y ferias de muestras;64041;2582;12881
Otras actividades de apoyo a las empresas;525067;394544;56550
Educación;..;..;517473
Educación preprimaria;..;..;3928
Educación primaria;..;..;30870
Educación secundaria;..;..;77213
Educación postsecundaria;..;..;146441
Otras actividades de educación;..;..;257139
Actividades auxiliares a la educación;..;..;1881
Actividades sanitarias y de servicios sociales;..;..;1690360
Actividades sanitarias;..;..;1540028
Actividades hospitalarias;..;..;267429
Actividades médicas y odontológicas;..;..;831349
Otras actividades sanitarias;..;..;441250
Actividades de servicios sociales con alojamiento;..;..;159145
Serv. sociales con alojamiento y cuidados de enfermeria;..;..;40814
Serv. sociales con alojamiento, discapacitados psíquicos;..;..;21162
Serv. sociales con alojamiento, personas mayores y discapacitados físicos;..;..;83898
Otros tipos de actividades de servicios sociales con alojamiento;..;..;13271
Actividades de servicios sociales sin alojamiento;..;..;-8814
Serv. sociales sin alojamiento, personas mayores y discapacitados;..;..;15490
Otros tipos de actividades de servicios sociales sin alojamiento;..;..;-24304
Actividades artísticas, recreativas y entretenimiento;1026128;353467;655554
Actividades de creación, artísticas y espectáculos;150009;101992;184512
Actividades de bibliotecas, archivos y museos;50911;20334;18276
Juegos de azar y apuestas;237538;127266;227811
Actividades deportivas, recreativas y de entretenimiento;587670;103876;224956
Otros servicios;360887;250755;348837
Reparación ordenadores, efectos personales y domésticos;95714;85638;67921
Reparación ordenadores y equipos de comunicación;46276;51150;30076
Reparación efectos personales y domésticos;49438;34489;37845
Otras actividades de servicios personales;265173;165117;280916


