﻿Valor afegit brut al cost dels factors
Catalunya. 2013-2015
Font: Idescat, a partir de l'Estadística estructural d'empreses del sector comerç i de l'Estadística estructural d'empreses del sector serveis, de l'INE.
L'any 2014, s'incorporen en la branca "Altres tipus de comerç a l'engròs especialitzat" (grup 467 de la CCAE-2009) empreses que anteriorment no estaven incloses en el marc de l'Enquesta.
ncaa: No classificats en altres apartats.
(z) Dada no procedent.
Institut d'Estadística de Catalunya
https://www.idescat.cat/eas/?tc=1&co=322&ccae=1
Categoria;2013;2014;2015
Total;57344332;z;63507299
Venda i reparació vehicles de motor i motocicletes;1757673;1747223;1905530
Venda vehicles de motor;765388;849049;970699
Manteniment i reparació vehicles de motor;545839;545304;563061
Venda recanvis i accessoris vehicles de motor;376391;300735;312018
Venda i reparació motocicletes i recanvis;70055;52135;59752
Comerç engròs i intermediaris, excepte vehicles motor;10595667;11115953;11506752
Intermediaris comerç;692753;743142;905505
Intermediaris matèries agràries, tèxtils, químiques i metalls;89686;97227;120853
Intermediaris maquinària, mobles, articles llar i ferreteria;125081;114420;133765
Intermediaris de tèxtils, calçat i articles cuir;105669;113569;153172
Intermediaris productes alimentaris i productes diversos;152314;190592;234375
Intermediaris especialitzats venda altres productes;220002;227334;263341
Comerç engròs matèries agràries i animals vius;246011;226146;228473
Comerç engròs cereals, llavors i aliments bestiar;180135;154497;144180
Comerç engròs flors, plantes, animals vius, cuirs i pells;65876;71649;84292
Comerç engròs aliments, begudes i tabac;1883444;1857610;2126961
Comerç engròs fruites i hortalisses;472699;416074;505241
Comerç engròs carn, lactis, ous, olis i greixos;223216;217026;239768
Comerç engròs begudes;284970;301574;433486
Comerç engròs tabac, sucre, xocolata, cafè, te i cacau;193209;196557;170431
Comerç engròs peix, marisc i altres aliments;354729;331004;402613
Comerç engròs, no especialitzat, aliments, begudes i tabac;354621;395375;375422
Comerç engròs articles d'ús domèstic;3657434;3799151;3623658
Comerç engròs tèxtils;136420;129894;166905
Comerç engròs peces de vestir i calçat;725868;772848;590128
Comerç engròs electrodomèstics, ràdio i televisió;234323;286203;236907
Comerç engròs porcellana, cristalleria i neteja;107579;119689;114726
Comerç engròs perfumeria i cosmètica;207585;234316;239748
Comerç engròs productes farmacèutics;1606805;1637667;1639603
Comerç engròs mobles, rellotges i altres articles d'ús domèstic;638855;618533;635640
Comerç engròs equips per a les TIC;737129;678361;672392
Comerç engròs ordinadors, perifèrics i programes;400912;355733;353792
Comerç engròs electrònica i telecomunicacions;336217;322629;318600
Comerç engròs altra maquinària i equips;1524830;1684042;1734646
Comerç engròs maquinària i equips agrícoles;67287;97471;81990
Comerç engròs màquines eina;122951;152196;158673
Comerç engròs màquines construcció i per a indústries tèxtils;67352;79023;97717
Comerç engròs mobles i altres tipus d'equips d'oficina;96057;119960;108097
Comerç engròs altres tipus maquinària i equips;1171182;1235392;1288170
Altres tipus comerç engròs especialitzat;1820344;2063743;2170433
Comerç engròs combustibles sòlids, líquids i gasosos;141467;190189;187065
Comerç engròs metalls i minerals metàl·lics;157924;161283;178912
Comerç engròs fusta i materials construcció;380735;449087;471991
Comerç engròs ferreteria, lampisteria i calefacció;325004;357285;355315
Comerç engròs productes químics;558349;609856;708809
Comerç engròs altres productes semielaborats;83980;90912;100722
Comerç engròs ferralla i productes rebuig;172884;205132;167619
Comerç engròs no especialitzat;33723;63757;44684
Comerç detall, excepte vehicles motor i motocicletes;7195229;7048296;7678539
Comerç detall establiments no especialitzats;2158379;2169291;2347927
Comerç detall aliments i begudes establiments no especialitzats;1797792;1825966;2028605
Altres tipus comerç detall establiments no especialitzats;360587;343325;319321
Comerç detall aliments, begudes i tabac;1050976;1021225;1076572
Comerç detall fruites i hortalisses;111832;139967;144115
Comerç detall carn i productes carnis;308814;281837;289093
Comerç detall peix i marisc;65423;59822;77464
Comerç detall pa, fleca, confiteria i pastisseria;324962;324358;333920
Comerç detall begudes i productes de tabac;153937;130933;126953
Comerç detall altres productes alimentaris;86009;84308;105027
Comerç detall carburants per a l'automoció;222076;228767;240844
Comerç detall equips per a TIC i altres d'ús domèstic;3396679;3333094;3703030
Comerç detall ordinadors, jocs, plantes i altres articles nous;969729;905603;1027049
Comerç detall equips àudio i vídeo i electrodomèstics;133999;144179;98833
Comerç detall tèxtils;58147;54694;76916
Comerç detall ferreteria, pintures i vidre;176291;232390;240988
Comerç detall catifes, mobles i articles d'ús domèstic;290213;279774;291257
Comerç detall llibres, periòdics i articles papereria;125771;106239;121668
Comerç detall peces de vestir;791538;769640;921467
Comerç detall calçat i articles cuir;173326;176485;185758
Comerç detall productes farmacèutics;513439;504137;544754
Comerç detall articles mèdics i de segona mà;62232;60125;74580
Comerç detall productes cosmètics i higiènics;101995;99828;119760
