﻿Ocupados
Cataluña. 2013-2015
Fuente: Idescat, a partir de la Estadística estructural de empresas del sector comercio y de la Estadística estructural de empresas del sector servicios, del INE.
El año 2014, se incorporan en la rama "Otro comercio al mayor especializado" (grupo 467 de la CCAE-2009) empresas que anteriormente no estaban incluidas en el marco de la Encuesta.
n.c.o.p.: No clasificados en otras partes.
(z) Dato no procedente.
Institut d'Estadística de Catalunya
https://www.idescat.cat/eas/?tc=1&co=303&ccae=1&lang=es
Categoria;2013;2014;2015
Total;1597855;z;1698737
Venta y reparación vehículos de motor y motocicletas;47638;43914;45076
Venta vehículos de motor;16300;14495;14815
Mantenimiento y reparación de vehículos de motor;21011;20596;21638
Venta repuestos y accesorios vehículos de motor;7940;7228;6823
Venta y reparación motocicletas y repuestos;2387;1596;1800
Comercio al mayor e intermediarios, excepto vehículos motor;211237;214260;220427
Intermediarios comercio;18283;17231;19089
Intermediarios materias agrarias, textiles, químicas i metales;2160;2062;2128
Intermediarios maquinaria, muebles, artículos hogar y ferretería;3128;2895;3366
Intermediarios de textiles, calzado y artículos de cuero;3209;2948;3232
Intermediarios productos alimenticios y productos varios;5215;5119;5896
Intermediarios especializados venta otros productos;4571;4207;4467
Comercio al mayor materias agrarias y animales vivos;4862;4721;4803
Comercio al mayor cereales, simientes y alimentos animales;2935;2602;2621
Comercio al mayor flores, plantas, animales vivos, cueros y pieles;1927;2118;2182
Comercio al mayor productos alimenticios, bebidas y tabaco;44624;45970;50128
Comercio al mayor frutas y hortalizas;11689;13033;15477
Comercio al mayor carne, lácteos, huevos, aceites y grasas;6108;5562;6009
Comercio al mayor bebidas;6460;6921;7859
Comercio al mayor tabaco, azúcar, chocolate, café, té y cacao;2999;2596;2557
Comercio al mayor pescado, marisco y otros alimentos;7703;7666;8073
Comercio al mayor, no especializado, alimentos, bebidas y tabaco;9665;10192;10153
Comercio al mayor artículos uso doméstico;60896;62500;61574
Comercio al mayor textiles;3192;3531;4259
Comercio al mayor prendas de vestir y calzado;12762;13105;13102
Comercio al mayor aparatos electrodomésticos, radio y televisión;4964;5004;4442
Comercio al mayor porcelana, cristalería y limpieza;2761;2919;2545
Comercio al mayor perfumería y cosmética;3951;4420;4561
Comercio al mayor productos farmacéuticos;16535;17691;17786
Comercio al mayor muebles, relojes y otros artículos uso doméstico;16731;15830;14879
Comercio al mayor equipos para las TIC;14430;13007;13290
Comercio al mayor ordenadores, periféricos y programas;7420;6263;6740
Comercio al mayor equipos electrónicos y telecomunicaciones;7010;6745;6550
Comercio al mayor otra maquinaria y equipos;30034;31024;30663
Comercio al mayor de maquinaria y equipos agrícolas;1823;2057;1770
Comercio al mayor máquinas herramienta;2625;2817;2783
Comercio al mayor máquinas construcción y para industrias textiles;1318;1504;1603
Comercio al mayor muebles y otro tipo de equipo de oficina;2388;3022;2898
Comercio al mayor otra maquinaria y equipo;21879;21625;21609
Otro comercio al mayor especializado;37054;37861;39133
Comercio al mayor combustibles sólidos, líquidos y gaseosos;1235;1365;1251
Comercio al mayor metales y minerales metálicos;3714;3264;3989
Comercio al mayor madera y materiales construcción;10992;11317;11635
Comercio al mayor ferretería, fontanería y calefacción;7661;8579;8956
Comercio al mayor productos químicos;7100;7382;7389
Comercio al mayor otros productos semielaborados;1674;1509;1700
Comercio al mayor chatarra y productos de desecho;4678;4445;4214
Comercio al mayor no especializado;1055;1947;1748
Comercio al menor, excepto vehículos motor y motocicletas;292066;287333;292614
Comercio al menor establecimientos no especializados;69172;70758;73406
Comercio al menor alimentos y bebidas establecimientos no especializados;58881;60560;64599
Otro comercio al menor establecimientos no especializados;10290;10198;8807
Comercio al menor alimentos, bebidas y tabaco;58994;57106;56723
Comercio al menor frutas y hortalizas;8491;8966;7416
Comercio al menor carne y productos cárnicos;16438;15278;14961
Comercio al menor pescados y mariscos;4413;3858;4448
Comercio al menor pan, panadería, confitería y pastelería;19439;19469;19037
Comercio al menor bebidas y productos de tabaco;4410;3880;3810
Comercio al menor otros productos alimenticios;5803;5654;7052
Comercio al menor combustible para la automoción;6944;6963;6935
Comercio al menor equipos para TIC y otros de uso doméstico;141179;137437;141134
Comercio al menor ordenadores, juegos, plantas y artículos nuevos;39653;37950;40841
Comercio al menor equipos audio y video y electrodomésticos;6945;6794;4762
Comercio al menor textiles;3946;3553;4415
Comercio al menor ferretería, pintura y vidrio;8999;10423;10896
Comercio al menor alfombras, muebles y artículos de uso doméstico;13947;13225;11431
Comercio al menor libros, periódicos y artículos papelería;6920;5849;5868
Comercio al menor prendas de vestir;31895;31100;32114
Comercio al menor calzado y artículos de cuero;8296;7968;8776
Comercio al menor productos farmacéuticos;12640;13022;13771
Comercio al menor artículos médicos y de segunda mano;3046;3073;3265
Comercio al menor productos cosméticos e higiénicos;4891;4480;4995
Comercio al menor puestos de venta y mercadillos;8586;7676;7868
Comercio al menor fuera de establecimientos;7192;7393;6548
Comercio al menor por correspondencia o Internet;3129;3429;2970
Comercio al menor otro tipo fuera de establecimientos;4063;3964;3578
Transporte y almacenamiento;156767;159473;161158
Transporte terrestre, transporte por tubería;89950;90530;92141
Transporte terrestre, excepto mercancías por carretera;36810;38117;38234
Transporte mercancías por carretera y por tubería;53140;52413;53907
Transporte marítimo y por vías navegables interiores;371;347;436
Transporte aéreo;4319;5097;5317
Almacenamiento y actividades anexas al transporte;46310;48518;48021
Depósito y almacenamiento;5413;6265;5709
Actividades anexas al transporte;40897;42253;42312
Actividades postales y de correos;15818;14981;15243
Hostelería;229915;228421;234179
Servicios de alojamiento;46132;45347;49131
Hoteles y alojamientos similares;37918;36523;40142
Alojamientos turísticos y otros de corta estancia;4221;4968;4845
Campings y otros tipos alojamientos;3993;3856;4145
Servicios de comida y bebidas;183783;183074;185049
Restaurantes y puestos de comidas;92348;93117;87446
Provisión de comidas preparadas;23992;28315;27278
Establecimientos de bebidas;67443;61642;70325
Información y comunicaciones;75296;82718;84533
Edición;11427;11470;12224
Edición de libros, periódicos y otras actividades editoriales;10087;10025;10060
Edición de programas informáticos;1340;1445;2164
"Cine y vídeo; grabación de sonido";6536;8087;5930
Radio y televisión;4967;4976;4913
Telecomunicaciones;8701;8945;9504
Telecomunicaciones por cable;4612;4566;4497
Telecomunicaciones inalámbricas, por satélite y otros;4089;4379;5007
Servicios de tecnologías de la información;39679;45020;46590
Servicios de información;3985;4220;5372
Actividades inmobiliarias;42735;49231;51536
Compraventa y alquiler bienes inmobiliarios per cuenta propia;26635;33432;34447
Actividades inmobiliarias por cuenta de terceros;16100;15800;17088
Actividades profesionales, científicas y técnicas;191066;199456;205217
Actividades jurídicas y de contabilidad;68497;66758;70209
Actividades jurídicas;30206;27152;26172
Actividades de contabilidad, auditoría y asesoría fiscal;38291;39606;44037
Actividades de las sedes centrales y consultoría empresarial;14312;20357;19833
"Servicios técnicos de arquitectura e ingeniería; análisis técnicos";45882;50714;47220
Servicios técnicos de arquitectura e ingeniería;35571;40469;36337
Análisis y ensayos técnicos;10310;10245;10883
Investigación y desarrollo;7436;9836;14364
Publicidad y estudios de mercado;28962;27612;27221
Publicidad;25885;23768;23631
Estudios de mercado y encuestas de opinión pública;3077;3844;3589
Otras actividades profesionales y técnicas;22642;20665;22633
Actividades de diseño especializado;4057;3130;3095
Actividades de fotografía;2541;2785;2821
Actividades de traducción e interpretación;3261;3327;3700
Otras actividades profesionales y técnicas n.c.o.p.;12784;11423;13017
Actividades veterinarias;3335;3514;3737
Actividades administrativas y servicios auxiliares;239719;252389;276875
Actividades de alquiler;9508;9323;9865
Alquiler vehículos de motor;1884;2014;2221
Alquiler efectos personales y arrendamiento propiedad intelectual;1980;1952;1836
Alquiler maquinaria, equipos y bienes tangibles;5644;5357;5808
Actividades relacionadas con el empleo;42627;40843;50533
Agencias de viajes y operadores turísticos;10816;10976;10062
Actividades de seguridad e investigación;14480;17929;18662
Servicios a edificios y actividades de jardinería;101497;108247;111647
Servicios integrales a edificios e instalaciones;8515;9435;13432
Actividades de limpieza;85643;92044;90973
Actividades de jardinería;7339;6768;7242
Actividades administrativas de oficina y auxiliares;60791;65071;76107
Actividades administrativas y auxiliares de oficina;4603;4903;6904
Actividades de centros de atención telefónica;13348;13833;15842
Organización convenciones y ferias de muestras;4291;4612;4620
Otras actividades de apoyo a las empresas;38549;41723;48742
Actividades artísticas, recreativas y entretenimiento;59003;62825;74897
Actividades de creación, artísticas y espectáculos;14667;14259;18041
Actividades de bibliotecas, archivos y museos;3436;4336;5124
Juegos de azar y apuestas;5924;6358;6663
Actividades deportivas, recreativas y de entretenimiento;34975;37873;45069
Otros servicios;52412;47963;52226
Reparación ordenadores, efectos personales y domésticos;9013;9225;9196
Reparación ordenadores y equipos de comunicación;3354;3479;3741
Reparación efectos personales y domésticos;5659;5746;5455
Otras actividades de servicios personales;43399;38738;43029


