﻿Càrregues socials i altres despeses de personal
Catalunya. 2019-2021
Font: Idescat, a partir de l'Estadística estructural d'empreses del sector comerç i de l'Estadística estructural d'empreses del sector serveis, de l'INE.
El 2021 s'apliquen millores metodològiques i, en conseqüència, els resultats del 2021 no són estrictament comparables amb els dels anys anteriors.
ncaa: No classificats en altres apartats.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/eas/?tc=1&co=417&lang=en
Categoria;2019;2020;2021
Total;10853024;10241899;12250502
Venda i reparació vehicles de motor i motocicletes;352647;302056;344041
Venda vehicles de motor;164169;144245;155350
Manteniment i reparació vehicles de motor;107500;91392;111971
Venda recanvis i accessoris vehicles de motor;65003;54459;60851
Venda i reparació motocicletes i recanvis;15975;11961;15870
Comerç engròs i intermediaris, excepte vehicles motor;1998773;1865118;2036508
Intermediaris comerç;106575;103405;124729
Intermediaris matèries agràries, tèxtils, químiques i metalls;10518;9555;12694
Intermediaris maquinària, mobles, articles llar i ferreteria;15905;15978;16850
Intermediaris de tèxtils, calçat i articles cuir;11265;10629;11995
Intermediaris productes alimentaris i productes diversos;33402;30830;39932
Intermediaris especialitzats venda altres productes;35485;36413;43257
Comerç engròs matèries agràries i animals vius;34087;34850;38412
Comerç engròs cereals, llavors i aliments bestiar;21598;23700;24815
Comerç engròs flors, plantes, animals vius, cuirs i pells;12489;11149;13597
Comerç engròs aliments, begudes i tabac;352045;319939;335843
Comerç engròs fruites i hortalisses;74762;72718;77294
Comerç engròs carn, lactis, ous, olis i greixos;37441;37810;41277
Comerç engròs begudes;70889;58652;62395
Comerç engròs tabac, sucre, xocolata, cafè, te i cacau;23003;22448;23423
Comerç engròs peix, marisc i altres aliments;69777;55901;59606
Comerç engròs, no especialitzat, aliments, begudes i tabac;76173;72410;71848
Comerç engròs articles d'ús domèstic;665524;596728;637517
Comerç engròs tèxtils;19532;18796;20442
Comerç engròs peces de vestir i calçat;91017;71616;77275
Comerç engròs electrodomèstics, ràdio i televisió;35169;34990;37343
Comerç engròs porcellana, cristalleria i neteja;20772;17133;20031
Comerç engròs perfumeria i cosmètica;60695;52417;55912
Comerç engròs productes farmacèutics;347809;309802;331964
Comerç engròs mobles, rellotges i altres articles d'ús domèstic;90530;91975;94550
Comerç engròs equips per a les TIC;177804;170313;189783
Comerç engròs ordinadors, perifèrics i programes;101023;101818;111340
Comerç engròs electrònica i telecomunicacions;76781;68495;78443
Comerç engròs altra maquinària i equips;273344;262839;282211
Comerç engròs maquinària i equips agrícoles;20300;20782;21819
Comerç engròs màquines eina;43779;35143;38755
Comerç engròs màquines construcció i per a indústries tèxtils;14952;15426;18012
Comerç engròs mobles i altres tipus d'equips d'oficina;22370;21490;24566
Comerç engròs altres tipus maquinària i equips;171944;169999;179059
Altres tipus comerç engròs especialitzat;379754;362005;403588
Comerç engròs combustibles sòlids, líquids i gasosos;18276;19637;20237
Comerç engròs metalls i minerals metàl·lics;32139;31004;33704
Comerç engròs fusta i materials construcció;95154;83813;101944
Comerç engròs ferreteria, lampisteria i calefacció;96887;94776;97417
Comerç engròs productes químics;91355;92278;100623
Comerç engròs altres productes semielaborats;20505;17057;19152
Comerç engròs ferralla i productes rebuig;25437;23439;30510
Comerç engròs no especialitzat;9640;15040;24426
Comerç detall, excepte vehicles motor i motocicletes;1263578;1253836;1310809
Comerç detall establiments no especialitzats;433909;480166;481307
Comerç detall aliments i begudes establiments no especialitzats;374668;411355;426835
Altres tipus comerç detall establiments no especialitzats;59241;68811;54472
Comerç detall aliments, begudes i tabac;159410;149391;156571
Comerç detall fruites i hortalisses;25529;24997;29479
Comerç detall carn i productes carnis;45965;39801;39579
Comerç detall peix i marisc;8131;7128;7907
Comerç detall pa, fleca, confiteria i pastisseria;52657;47178;50806
Comerç detall begudes i productes de tabac;10606;12295;11982
Comerç detall altres productes alimentaris;16522;17992;16819
Comerç detall carburants per a l'automoció;39547;35968;37009
Comerç detall equips per a TIC i altres d'ús domèstic;576208;532113;574820
Comerç detall ordinadors, jocs, plantes i altres articles nous;155949;147595;162073
Comerç detall equips àudio i vídeo i electrodomèstics;19811;17324;15366
Comerç detall tèxtils;10131;9164;11239
Comerç detall ferreteria, pintures i vidre;49562;44041;50869
Comerç detall catifes, mobles i articles d'ús domèstic;48002;46968;53021
Comerç detall llibres, periòdics i articles papereria;15932;13514;17087
Comerç detall peces de vestir;134310;114949;123874
Comerç detall calçat i articles cuir;32387;24247;22703
Comerç detall productes farmacèutics;69514;78954;82434
Comerç detall articles mèdics i de segona mà;17417;16477;16535
Comerç detall productes cosmètics i higiènics;23192;18881;19619
Comerç detall en parades i mercats ambulants;6587;6253;6868
Comerç detall fora d'establiments;47917;49947;54235
Comerç detall per correspondència i per Internet;29323;32441;35284
Comerç detall altres tipus fora d'establiments;18595;17506;18951
Transport i emmagatzematge;1237020;1224000;1099302
"Transport terrestre; transport per canonades";576573;565931;472715
Transport terrestre, excepte mercaderies per carretera;279701;268936;182413
Transport mercaderies per carretera i per canonada;296872;296994;290302
Transport marítim i per vies navegació interiors;3949;3033;3746
Transport aeri;97547;97426;87077
Emmagatzematge i activitats afins al transport;469234;467452;439007
Dipòsit i emmagatzematge;55340;57411;66341
Activitats afins al transport;413894;410040;372666
