﻿Excedent brut d'explotació
Catalunya. 2013-2015
Font: Idescat, a partir de l'Estadística estructural d'empreses del sector comerç i de l'Estadística estructural d'empreses del sector serveis, de l'INE.
L'any 2014, s'incorporen en la branca "Altres tipus de comerç a l'engròs especialitzat" (grup 467 de la CCAE-2009) empreses que anteriorment no estaven incloses en el marc de l'Enquesta.
ncaa: No classificats en altres apartats.
(z) Dada no procedent.
Institut d'Estadística de Catalunya
https://www.idescat.cat/eas/?tc=1&co=324&ccae=1&lang=en
Categoria;2013;2014;2015
Total;20811586;z;23175234
Venda i reparació vehicles de motor i motocicletes;466239;599264;703463
Venda vehicles de motor;225696;368447;450119
Manteniment i reparació vehicles de motor;83084;130231;131725
Venda recanvis i accessoris vehicles de motor;149333;82881;102795
Venda i reparació motocicletes i recanvis;8126;17705;18824
Comerç engròs i intermediaris, excepte vehicles motor;3207277;3643245;3969090
Intermediaris comerç;295833;358904;476349
Intermediaris matèries agràries, tèxtils, químiques i metalls;37918;55692;73314
Intermediaris maquinària, mobles, articles llar i ferreteria;46324;49651;59542
Intermediaris de tèxtils, calçat i articles cuir;49553;53457;85932
Intermediaris productes alimentaris i productes diversos;72949;95717;127032
Intermediaris especialitzats venda altres productes;89090;104386;130530
Comerç engròs matèries agràries i animals vius;116498;105256;106608
Comerç engròs cereals, llavors i aliments bestiar;96681;77769;69715
Comerç engròs flors, plantes, animals vius, cuirs i pells;19816;27487;36893
Comerç engròs aliments, begudes i tabac;650937;572160;738055
Comerç engròs fruites i hortalisses;220543;124960;179648
Comerç engròs carn, lactis, ous, olis i greixos;74031;65341;79068
Comerç engròs begudes;100672;99463;174806
Comerç engròs tabac, sucre, xocolata, cafè, te i cacau;84052;94126;70262
Comerç engròs peix, marisc i altres aliments;89691;94717;144006
Comerç engròs, no especialitzat, aliments, begudes i tabac;81947;93553;90263
Comerç engròs articles d'ús domèstic;1213668;1306242;1193899
Comerç engròs tèxtils;36285;32293;50203
Comerç engròs peces de vestir i calçat;337738;365290;217296
Comerç engròs electrodomèstics, ràdio i televisió;56694;90481;65330
Comerç engròs porcellana, cristalleria i neteja;27692;31060;33136
Comerç engròs perfumeria i cosmètica;57004;74076;89755
Comerç engròs productes farmacèutics;546283;565426;541748
Comerç engròs mobles, rellotges i altres articles d'ús domèstic;151971;147615;196431
Comerç engròs equips per a les TIC;89468;91034;120472
Comerç engròs ordinadors, perifèrics i programes;52298;57988;80655
Comerç engròs electrònica i telecomunicacions;37170;33045;39817
Comerç engròs altra maquinària i equips;374401;468060;542266
Comerç engròs maquinària i equips agrícoles;16213;28602;22456
Comerç engròs màquines eina;17141;34163;42357
Comerç engròs màquines construcció i per a indústries tèxtils;15489;21403;35518
Comerç engròs mobles i altres tipus d'equips d'oficina;13813;10354;5994
Comerç engròs altres tipus maquinària i equips;311745;373538;435940
Altres tipus comerç engròs especialitzat;456756;709102;770164
Comerç engròs combustibles sòlids, líquids i gasosos;89350;129404;127406
Comerç engròs metalls i minerals metàl·lics;5071;38337;32696
Comerç engròs fusta i materials construcció;47266;117060;132688
Comerç engròs ferreteria, lampisteria i calefacció;44105;60033;61544
Comerç engròs productes químics;197440;251443;317442
Comerç engròs altres productes semielaborats;22770;32256;41391
Comerç engròs ferralla i productes rebuig;50754;80568;56997
Comerç engròs no especialitzat;9718;32488;21277
Comerç detall, excepte vehicles motor i motocicletes;2435585;2409707;2683083
Comerç detall establiments no especialitzats;684260;668253;766641
Comerç detall aliments i begudes establiments no especialitzats;535390;551681;662340
Altres tipus comerç detall establiments no especialitzats;148870;116573;104301
Comerç detall aliments, begudes i tabac;408565;386059;406187
Comerç detall fruites i hortalisses;29890;47507;51886
Comerç detall carn i productes carnis;139524;104918;112386
Comerç detall peix i marisc;26413;22211;34281
Comerç detall pa, fleca, confiteria i pastisseria;79783;87155;90749
Comerç detall begudes i productes de tabac;104499;90178;84005
Comerç detall altres productes alimentaris;28455;34089;32880
Comerç detall carburants per a l'automoció;51047;55093;73313
Comerç detall equips per a TIC i altres d'ús domèstic;1116957;1184953;1300859
Comerç detall ordinadors, jocs, plantes i altres articles nous;287800;327614;300125
Comerç detall equips àudio i vídeo i electrodomèstics;21911;25034;13734
Comerç detall tèxtils;20939;14557;31030
Comerç detall ferreteria, pintures i vidre;36316;78095;66410
Comerç detall catifes, mobles i articles d'ús domèstic;81670;81559;96736
Comerç detall llibres, periòdics i articles papereria;48959;39690;53271
Comerç detall peces de vestir;281065;285209;383483
Comerç detall calçat i articles cuir;43445;47466;52870
Comerç detall productes farmacèutics;262549;247981;261038
Comerç detall articles mèdics i de segona mà;7215;11769;17326
Comerç detall productes cosmètics i higiènics;25087;25978;24836
Comerç detall en parades i mercats ambulants;78100;61060;64116
Comerç detall fora d'establiments;96655;54288;71966
Comerç detall per correspondència i per Internet;24919;7191;23082
Comerç detall altres tipus fora d'establiments;71736;47098;48884
Transport i emmagatzematge;4403550;4413950;3569826
"Transport terrestre; transport per canonades";1765823;1965979;1694747
Transport terrestre, excepte mercaderies per carretera;850108;802533;529088
Transport mercaderies per carretera i per canonada;915715;1163446;1165659
Transport marítim i per vies navegació interiors;22477;18295;16890
Transport aeri;193755;132710;158792
Emmagatzematge i activitats afins al transport;2376642;2220156;1706503
Dipòsit i emmagatzematge;118543;128826;189796
Activitats afins al transport;2258099;2091329;1516708
Activitats postals i de correus;44854;76810;-7106
Hostaleria;1154006;1217215;1484835
Serveis d'allotjament;530219;512423;735412
Hotels i allotjaments similars;436497;427314;604090
Allotjaments turístics i altres de curta durada;24360;14405;44611
Càmpings i altres tipus allotjaments;69361;70703;86711
Serveis de menjar i begudes;623788;704792;749423
Restaurants i establiments de menjars;287950;325290;337894
Provisió de menjars preparats;41181;61608;66514
Establiments de begudes;294657;317894;345015
Informació i comunicacions;2254890;2042664;1848806
Edició;119604;159093;188813
Edició llibres, periòdics i altres activitats d'edició;104498;130142;143218
Edició programes informàtics;15105;28951;45595
"Cinema i vídeo; enregistrament de so";133406;94966;155707
Ràdio i televisió;-59286;-66613;-53942
Telecomunicacions;1591215;1340727;932124
Telecomunicacions per cable;1088206;925321;521469
Telecomunicacions sense fils, per satèl·lit i altres;503008;415406;410656
Serveis de tecnologies de la informació;424258;469886;578477
Serveis d'informació;45695;44605;47626
Activitats immobiliàries;2552292;2024745;2777667
Compravenda i lloguer béns immobiliaris per compte propi;2392504;1855041;2466567
Activitats immobiliàries per compte d'altri;159789;169704;311101
Activitats professionals, científiques i tècniques;2115445;2891100;3044266
Activitats jurídiques i de comptabilitat;1030806;1123942;1097694
Activitats jurídiques;666520;663489;723111
Activitats comptables, auditoria i assessoria fiscal;364286;460454;374583
Activitats de seus centrals i consultoria empresarial;118327;357163;356075
"Serveis tècnics d'arquitectura i enginyeria; anàlisis tècniques";284387;656014;759040
Serveis tècnics d'arquitectura i enginyeria;222042;540026;627572
Anàlisis i assajos tècnics;62345;115988;131467
Recerca i desenvolupament;92074;118898;149540
Publicitat i estudis de mercat;271381;288664;290627
Publicitat;253855;300178;260486
Estudis de mercat i enquestes d'opinió pública;17526;-11515;30141
Altres activitats professionals i tècniques;296731;324626;363988
Activitats de disseny especialitzat;102414;129552;118773
Activitats de fotografia;12218;20346;25337
Activitats de traducció i d'interpretació;46140;43171;53899
Altres activitats professionals i tècniques ncaa;135959;131558;165979
Activitats veterinàries;21738;21792;27302
Activitats administratives i serveis auxiliars;1270985;1011220;1857453
Activitats de lloguer;638304;617909;630074
Lloguer vehicles de motor;458260;409068;419733
Lloguer efectes personals i arrendament propietat intel·lectual;15094;24149;25697
Lloguer maquinària, equips i béns tangibles;164950;184692;184644
Activitats relacionades amb l'ocupació;22539;76745;45947
Agències de viatges i operadors turístics;88533;126070;110051
Activitats de seguretat i investigació;173764;75183;100972
Serveis a edificis i activitats de jardineria;93428;144156;458497
Serveis integrals a edificis i instal·lacions;15672;7300;13707
Activitats de neteja;53106;114036;409841
Activitats de jardineria;24650;22820;34949
Activitats administratives d'oficina i auxiliars;254417;-28843;511912
Activitats administratives i auxiliars oficina;65063;61114;66650
Activitats de centres d'atenció telefònica;21466;40639;38536
Organització convencions i fires de mostres;-634;19130;37215
Altres activitats de suport a les empreses;168524;-149727;369511
Activitats artístiques, recreatives i d'entreteniment;675629;859170;935738
Activitats de creació, artístiques i d'espectacles;75687;99111;160600
Activitats de biblioteques, arxius i museus;35251;48714;33557
Jocs atzar i apostes;184480;219315;228590
Activitats esportives, recreatives i entreteniment;380212;492030;512991
Altres serveis;275686;248635;301008
Reparació ordinadors, efectes personals i domèstics;66618;62969;73529
Reparació ordinadors i equips de comunicació;23648;23174;26739
Reparació efectes personals i domèstics;42971;39794;46790
Altres activitats de serveis personals;209068;185666;227478


