﻿Subvenciones a la explotación
Cataluña. 2019-2021
Fuente: Idescat, a partir de la Estadística estructural de empresas del sector comercio y de la Estadística estructural de empresas del sector servicios, del INE.
En 2021 se aplican mejoras metodológicas y, en consecuencia, los resultados de 2021 no son estrictamente comparables con los de años anteriores.
n.c.o.p.: No clasificados en otras partes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/eas/?tc=1&co=444&lang=es
Categoria;2019;2020;2021
Total;3354431;4168347;3172937
Venta y reparación vehículos de motor y motocicletas;6034;25748;18451
Venta vehículos de motor;4099;21023;9584
Mantenimiento y reparación de vehículos de motor;731;1858;7270
Venta repuestos y accesorios vehículos de motor;1167;2268;1131
Venta y reparación motocicletas y repuestos;37;599;465
Comercio al mayor e intermediarios, excepto vehículos motor;51230;68965;127693
Intermediarios comercio;928;1996;4531
Intermediarios materias agrarias, textiles, químicas i metales;98;230;769
Intermediarios maquinaria, muebles, artículos hogar y ferretería;106;220;393
Intermediarios de textiles, calzado y artículos de cuero;218;257;375
Intermediarios productos alimenticios y productos varios;230;842;1864
Intermediarios especializados venta otros productos;277;448;1130
Comercio al mayor materias agrarias y animales vivos;3029;2933;4148
Comercio al mayor cereales, simientes y alimentos animales;1903;1518;2109
Comercio al mayor flores, plantas, animales vivos, cueros y pieles;1126;1416;2039
Comercio al mayor productos alimenticios, bebidas y tabaco;33292;28331;59708
Comercio al mayor frutas y hortalizas;22126;16322;17728
Comercio al mayor carne, lácteos, huevos, aceites y grasas;2308;1762;4911
Comercio al mayor bebidas;315;2746;13566
Comercio al mayor tabaco, azúcar, chocolate, café, té y cacao;67;383;1563
Comercio al mayor pescado, marisco y otros alimentos;2349;5314;7430
Comercio al mayor, no especializado, alimentos, bebidas y tabaco;6127;1805;14510
Comercio al mayor artículos uso doméstico;4354;17266;34946
Comercio al mayor textiles;153;1063;5484
Comercio al mayor prendas de vestir y calzado;712;6703;5634
Comercio al mayor aparatos electrodomésticos, radio y televisión;872;1798;1690
Comercio al mayor porcelana, cristalería y limpieza;163;320;3295
Comercio al mayor perfumería y cosmética;272;1330;5150
Comercio al mayor productos farmacéuticos;1456;2744;2238
Comercio al mayor muebles, relojes y otros artículos uso doméstico;727;3307;11457
Comercio al mayor equipos para las TIC;1964;2837;3574
Comercio al mayor ordenadores, periféricos y programas;1453;732;662
Comercio al mayor equipos electrónicos y telecomunicaciones;511;2104;2912
Comercio al mayor otra maquinaria y equipos;1186;4227;6438
Comercio al mayor de maquinaria y equipos agrícolas;51;489;471
Comercio al mayor máquinas herramienta;128;726;664
Comercio al mayor máquinas construcción y para industrias textiles;73;166;324
Comercio al mayor muebles y otro tipo de equipo de oficina;64;718;458
Comercio al mayor otra maquinaria y equipo;870;2128;4522
Otro comercio al mayor especializado;6157;10952;10771
