﻿Compras de mercaderías
Cataluña. 2019-2021
Fuente: Idescat, a partir de la Estadística estructural de empresas del sector comercio del INE.
En 2021 se aplican mejoras metodológicas y, en consecuencia, los resultados de 2021 no son estrictamente comparables con los de años anteriores.
(z) Dato no procedente.
Institut d'Estadística de Catalunya
https://www.idescat.cat/eas/?tc=1&co=459&lang=es
Categoria;2019;2020;2021
Venta y reparación vehículos de motor y motocicletas;z;z;z
Venta vehículos de motor;12265038;9124317;9989347
Mantenimiento y reparación de vehículos de motor;z;z;z
Venta repuestos y accesorios vehículos de motor;1808235;1752039;1908984
Venta y reparación motocicletas y repuestos;z;z;z
Comercio al mayor e intermediarios, excepto vehículos motor;z;z;z
Intermediarios comercio;z;z;z
Intermediarios materias agrarias, textiles, químicas i metales;z;z;z
Intermediarios maquinaria, muebles, artículos hogar y ferretería;z;z;z
Intermediarios de textiles, calzado y artículos de cuero;z;z;z
Intermediarios productos alimenticios y productos varios;z;z;z
Intermediarios especializados venta otros productos;z;z;z
Comercio al mayor materias agrarias y animales vivos;3468823;4000213;4571851
Comercio al mayor cereales, simientes y alimentos animales;2136862;2706230;3175242
Comercio al mayor flores, plantas, animales vivos, cueros y pieles;1331960;1293982;1396609
Comercio al mayor productos alimenticios, bebidas y tabaco;17617473;15034407;16690811
Comercio al mayor frutas y hortalizas;3917120;3502725;4077213
Comercio al mayor carne, lácteos, huevos, aceites y grasas;3101528;2925798;3376355
Comercio al mayor bebidas;2853342;1997502;2368438
Comercio al mayor tabaco, azúcar, chocolate, café, té y cacao;1146167;851138;867827
Comercio al mayor pescado, marisco y otros alimentos;3293266;2692794;3035053
Comercio al mayor, no especializado, alimentos, bebidas y tabaco;3306050;3064451;2965925
Comercio al mayor artículos uso doméstico;17754152;17191433;17827055
Comercio al mayor textiles;653531;617695;710987
Comercio al mayor prendas de vestir y calzado;2781397;1947408;1681150
Comercio al mayor aparatos electrodomésticos, radio y televisión;1721839;1720173;1787079
Comercio al mayor porcelana, cristalería y limpieza;465555;457989;453814
Comercio al mayor perfumería y cosmética;1105943;1007138;1185420
Comercio al mayor productos farmacéuticos;8327941;9052939;9282492
Comercio al mayor muebles, relojes y otros artículos uso doméstico;2697946;2388090;2726113
Comercio al mayor equipos para las TIC;4731853;4912384;5442081
Comercio al mayor ordenadores, periféricos y programas;2648232;2956952;3261357
Comercio al mayor equipos electrónicos y telecomunicaciones;2083620;1955432;2180724
Comercio al mayor otra maquinaria y equipos;6477646;5601556;6206691
Comercio al mayor de maquinaria y equipos agrícolas;605293;641275;579970
Comercio al mayor máquinas herramienta;988970;796656;855804
Comercio al mayor máquinas construcción y para industrias textiles;365724;354785;442785
Comercio al mayor muebles y otro tipo de equipo de oficina;305454;271853;317997
Comercio al mayor otra maquinaria y equipo;4212206;3536987;4010136
Otro comercio al mayor especializado;23210784;20515265;27395338
Comercio al mayor combustibles sólidos, líquidos y gaseosos;9486049;6836947;11760109
Comercio al mayor metales y minerales metálicos;1426744;1186816;1998889
Comercio al mayor madera y materiales construcción;3028836;2548188;3232447
Comercio al mayor ferretería, fontanería y calefacción;2073958;3336622;2096320
Comercio al mayor productos químicos;4977265;4625659;5660811
Comercio al mayor otros productos semielaborados;906540;793841;837897
Comercio al mayor chatarra y productos de desecho;1311391;1187192;1808865
Comercio al mayor no especializado;290400;405350;495269
Comercio al menor, excepto vehículos motor y motocicletas;29503794;27748576;30262834
Comercio al menor establecimientos no especializados;11243941;10935011;11167143
Comercio al menor alimentos y bebidas establecimientos no especializados;10212196;10133719;10386028
Otro comercio al menor establecimientos no especializados;1031744;801292;781115
Comercio al menor alimentos, bebidas y tabaco;3489223;3481026;3703991
Comercio al menor frutas y hortalizas;563121;576620;630479
Comercio al menor carne y productos cárnicos;654155;606816;638621
Comercio al menor pescados y mariscos;256730;289993;262326
Comercio al menor pan, panadería, confitería y pastelería;289422;246007;297819
Comercio al menor bebidas y productos de tabaco;1384358;1386510;1494767
Comercio al menor otros productos alimenticios;341436;375080;379980
Comercio al menor combustible para la automoción;2646732;1955802;2588856
Comercio al menor equipos para TIC y otros de uso doméstico;10361453;9276905;9890887
Comercio al menor ordenadores, juegos, plantas y artículos nuevos;2812378;2667390;2675991
Comercio al menor equipos audio y video y electrodomésticos;555489;503556;393405
Comercio al menor textiles;145576;115782;113551
Comercio al menor ferretería, pintura y vidrio;819974;827419;989461
Comercio al menor alfombras, muebles y artículos de uso doméstico;891007;789727;1068838
Comercio al menor libros, periódicos y artículos papelería;315555;269612;306140
Comercio al menor prendas de vestir;1994853;1396678;1672462
Comercio al menor calzado y artículos de cuero;479931;282834;281552
Comercio al menor productos farmacéuticos;1791997;1912017;1853246
Comercio al menor artículos médicos y de segunda mano;170745;167322;188739
Comercio al menor productos cosméticos e higiénicos;383946;344569;347502
Comercio al menor puestos de venta y mercadillos;196880;181778;212494
Comercio al menor fuera de establecimientos;1565565;1918054;2699463
Comercio al menor por correspondencia o Internet;1180306;1613301;2377748
Comercio al menor otro tipo fuera de establecimientos;385259;304753;321714


