﻿Tasa de inversión
Cataluña. 2019-2021
Fuente: Idescat, a partir de la Estadística estructural de empresas del sector comercio y de la Estadística estructural de empresas del sector servicios, del INE.
En 2021 se aplican mejoras metodológicas y, en consecuencia, los resultados de 2021 no son estrictamente comparables con los de años anteriores.
n.c.o.p.: No clasificados en otras partes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
(~) Dato asimilable a cero o redondeado a cero.
Institut d'Estadística de Catalunya
https://www.idescat.cat/eas/?tc=1&co=454&lang=es
Categoria;2019;2020;2021
Total;13,7;14,7;13,9
Venta y reparación vehículos de motor y motocicletas;7,6;7,6;10,6
Venta vehículos de motor;8,4;8,1;15,1
Mantenimiento y reparación de vehículos de motor;6,1;7,6;6,6
Venta repuestos y accesorios vehículos de motor;7,4;6,3;8,4
Venta y reparación motocicletas y repuestos;6,3;7,4;5,8
Comercio al mayor e intermediarios, excepto vehículos motor;8,2;8,4;10,0
Intermediarios comercio;3,7;2,8;8,5
Intermediarios materias agrarias, textiles, químicas i metales;3,8;1,4;3,4
Intermediarios maquinaria, muebles, artículos hogar y ferretería;3,5;2,6;3,6
Intermediarios de textiles, calzado y artículos de cuero;5,7;3,3;1,8
Intermediarios productos alimenticios y productos varios;4,7;4,6;18,2
Intermediarios especializados venta otros productos;1,5;1,3;6,8
Comercio al mayor materias agrarias y animales vivos;18,8;9,5;10,0
Comercio al mayor cereales, simientes y alimentos animales;23,0;9,9;7,2
Comercio al mayor flores, plantas, animales vivos, cueros y pieles;10,9;8,6;15,6
Comercio al mayor productos alimenticios, bebidas y tabaco;9,8;11,5;13,6
Comercio al mayor frutas y hortalizas;7,5;12,2;19,8
Comercio al mayor carne, lácteos, huevos, aceites y grasas;16,9;10,0;6,0
Comercio al mayor bebidas;7,3;17,5;15,7
Comercio al mayor tabaco, azúcar, chocolate, café, té y cacao;3,3;4,3;19,7
Comercio al mayor pescado, marisco y otros alimentos;14,5;12,9;6,8
Comercio al mayor, no especializado, alimentos, bebidas y tabaco;8,5;7,9;13,4
Comercio al mayor artículos uso doméstico;8,0;6,9;9,4
Comercio al mayor textiles;5,9;4,7;6,3
Comercio al mayor prendas de vestir y calzado;13,5;8,8;12,8
Comercio al mayor aparatos electrodomésticos, radio y televisión;6,8;3,5;3,4
Comercio al mayor porcelana, cristalería y limpieza;5,0;6,5;6,4
Comercio al mayor perfumería y cosmética;4,4;6,0;5,7
Comercio al mayor productos farmacéuticos;6,4;7,2;10,0
Comercio al mayor muebles, relojes y otros artículos uso doméstico;11,7;6,8;10,6
Comercio al mayor equipos para las TIC;6,7;6,1;5,0
Comercio al mayor ordenadores, periféricos y programas;5,1;6,0;6,7
Comercio al mayor equipos electrónicos y telecomunicaciones;7,9;6,2;3,6
Comercio al mayor otra maquinaria y equipos;7,7;8,4;10,0
Comercio al mayor de maquinaria y equipos agrícolas;13,7;11,3;14,0
Comercio al mayor máquinas herramienta;6,7;5,0;5,4
Comercio al mayor máquinas construcción y para industrias textiles;10,2;11,5;11,7
Comercio al mayor muebles y otro tipo de equipo de oficina;4,6;6,4;5,3
Comercio al mayor otra maquinaria y equipo;7,4;8,7;10,8
Otro comercio al mayor especializado;8,7;11,0;10,5
Comercio al mayor combustibles sólidos, líquidos y gaseosos;19,5;14,4;14,0
Comercio al mayor metales y minerales metálicos;10,0;7,9;5,4
Comercio al mayor madera y materiales construcción;5,0;7,1;8,4
Comercio al mayor ferretería, fontanería y calefacción;5,5;7,7;11,4
Comercio al mayor productos químicos;8,3;10,2;11,4
Comercio al mayor otros productos semielaborados;3,7;5,1;2,3
Comercio al mayor chatarra y productos de desecho;18,1;33,8;18,3
Comercio al mayor no especializado;4,7;4,1;6,8
Comercio al menor, excepto vehículos motor y motocicletas;11,0;10,7;9,9
Comercio al menor establecimientos no especializados;15,0;12,6;13,5
Comercio al menor alimentos y bebidas establecimientos no especializados;16,6;12,8;14,1
Otro comercio al menor establecimientos no especializados;5,2;10,7;8,3
Comercio al menor alimentos, bebidas y tabaco;4,9;6,0;6,9
Comercio al menor frutas y hortalizas;7,1;14,0;13,0
Comercio al menor carne y productos cárnicos;3,6;2,6;5,0
Comercio al menor pescados y mariscos;4,0;4,8;3,8
Comercio al menor pan, panadería, confitería y pastelería;6,8;6,8;9,3
Comercio al menor bebidas y productos de tabaco;2,4;3,6;1,1
Comercio al menor otros productos alimenticios;4,5;4,1;3,7
Comercio al menor combustible para la automoción;16,7;12,2;12,4
Comercio al menor equipos para TIC y otros de uso doméstico;9,3;10,1;7,1
Comercio al menor ordenadores, juegos, plantas y artículos nuevos;7,2;9,2;8,4
Comercio al menor equipos audio y video y electrodomésticos;7,2;2,8;6,1
Comercio al menor textiles;4,0;12,5;5,0
Comercio al menor ferretería, pintura y vidrio;11,6;5,2;2,4
Comercio al menor alfombras, muebles y artículos de uso doméstico;5,6;7,5;7,6
Comercio al menor libros, periódicos y artículos papelería;4,4;6,9;6,2
Comercio al menor prendas de vestir;12,9;19,4;13,6
Comercio al menor calzado y artículos de cuero;24,1;8,8;7,7
Comercio al menor productos farmacéuticos;8,0;8,5;1,1
Comercio al menor artículos médicos y de segunda mano;3,2;4,8;4,3
Comercio al menor productos cosméticos e higiénicos;7,0;12,6;13,0
Comercio al menor puestos de venta y mercadillos;2,0;7,1;3,0
Comercio al menor fuera de establecimientos;15,4;13,9;20,3
Comercio al menor por correspondencia o Internet;14,5;12,7;21,4
Comercio al menor otro tipo fuera de establecimientos;17,2;17,6;17,7
Transporte y almacenamiento;20,3;19,8;16,0
Transporte terrestre, transporte por tubería;20,9;17,7;15,7
Transporte terrestre, excepto mercancías por carretera;24,1;31,4;25,4
Transporte mercancías por carretera y por tubería;18,6;9,9;11,5
Transporte marítimo y por vías navegables interiores;6,7;23,5;133,3
Transporte aéreo;118,9;-23,3;55,3
Almacenamiento y actividades anexas al transporte;11,8;18,7;15,9
Depósito y almacenamiento;29,6;25,4;24,1
Actividades anexas al transporte;10,5;17,9;14,7
Actividades postales y de correos;4,6;3,8;2,6
Hostelería;12,9;39,3;8,6
Servicios de alojamiento;21,1;151,6;17,6
Hoteles y alojamientos similares;20,9;232,6;18,0
Alojamientos turísticos y otros de corta estancia;15,7;140,8;12,1
Campings y otros tipos alojamientos;27,4;52,0;19,0
