﻿Consumo de mercaderías
Cataluña. 2019-2021
Fuente: Idescat, a partir de la Estadística estructural de empresas del sector comercio del INE.
En 2021 se aplican mejoras metodológicas y, en consecuencia, los resultados de 2021 no son estrictamente comparables con los de años anteriores.
Institut d'Estadística de Catalunya
https://www.idescat.cat/eas/?tc=1&co=458&lang=es
Categoria;2019;2020;2021
Venta y reparación vehículos de motor y motocicletas;14489031;12065476;12648042
Venta vehículos de motor;12004381;9703052;10108080
Mantenimiento y reparación de vehículos de motor;29667;38538;72943
Venta repuestos y accesorios vehículos de motor;1819276;1763061;1870595
Venta y reparación motocicletas y repuestos;635707;560825;596425
Comercio al mayor e intermediarios, excepto vehículos motor;73404105;67373133;77438571
Intermediarios comercio;37886;20522;16972
Intermediarios materias agrarias, textiles, químicas i metales;1865;2927;6077
Intermediarios maquinaria, muebles, artículos hogar y ferretería;1191;3484;3548
Intermediarios de textiles, calzado y artículos de cuero;3;5649;4244
Intermediarios productos alimenticios y productos varios;4889;1916;396
Intermediarios especializados venta otros productos;29938;6546;2707
Comercio al mayor materias agrarias y animales vivos;3489420;3957318;4529175
Comercio al mayor cereales, simientes y alimentos animales;2155969;2670468;3140921
Comercio al mayor flores, plantas, animales vivos, cueros y pieles;1333451;1286850;1388254
Comercio al mayor productos alimenticios, bebidas y tabaco;17583579;15049503;16606975
Comercio al mayor frutas y hortalizas;3929331;3479614;4069125
Comercio al mayor carne, lácteos, huevos, aceites y grasas;3100437;2943673;3358660
Comercio al mayor bebidas;2834221;2015003;2357624
Comercio al mayor tabaco, azúcar, chocolate, café, té y cacao;1146620;855759;873109
Comercio al mayor pescado, marisco y otros alimentos;3282984;2683753;3009999
Comercio al mayor, no especializado, alimentos, bebidas y tabaco;3289986;3071701;2938458
Comercio al mayor artículos uso doméstico;17598616;17007182;17586416
Comercio al mayor textiles;646868;616738;705636
Comercio al mayor prendas de vestir y calzado;2777164;1973971;1670969
Comercio al mayor aparatos electrodomésticos, radio y televisión;1725394;1728482;1724898
Comercio al mayor porcelana, cristalería y limpieza;464536;449920;443437
Comercio al mayor perfumería y cosmética;1094124;995113;1188662
Comercio al mayor productos farmacéuticos;8198195;8867585;9267772
Comercio al mayor muebles, relojes y otros artículos uso doméstico;2692334;2375373;2585042
Comercio al mayor equipos para las TIC;4762302;4914099;5375502
Comercio al mayor ordenadores, periféricos y programas;2684609;2960219;3230041
Comercio al mayor equipos electrónicos y telecomunicaciones;2077694;1953881;2145461
Comercio al mayor otra maquinaria y equipos;6384154;5582397;6123659
Comercio al mayor de maquinaria y equipos agrícolas;591184;641039;569247
Comercio al mayor máquinas herramienta;980256;798583;844797
Comercio al mayor máquinas construcción y para industrias textiles;360400;357868;434127
Comercio al mayor muebles y otro tipo de equipo de oficina;303910;272315;312227
Comercio al mayor otra maquinaria y equipo;4148404;3512592;3963262
Otro comercio al mayor especializado;23264979;20440401;26713237
Comercio al mayor combustibles sólidos, líquidos y gaseosos;9505867;6815746;11597348
Comercio al mayor metales y minerales metálicos;1455817;1232249;1857933
Comercio al mayor madera y materiales construcción;3016518;2494365;3134257
Comercio al mayor ferretería, fontanería y calefacción;2080295;3333396;2000800
Comercio al mayor productos químicos;4980277;4589043;5498203
Comercio al mayor otros productos semielaborados;919597;798386;832887
Comercio al mayor chatarra y productos de desecho;1306608;1177217;1791808
Comercio al mayor no especializado;283170;401712;486635
Comercio al menor, excepto vehículos motor y motocicletas;29399316;27773408;29992337
Comercio al menor establecimientos no especializados;11208069;10963453;11126071
Comercio al menor alimentos y bebidas establecimientos no especializados;10189059;10128504;10341884
Otro comercio al menor establecimientos no especializados;1019010;834949;784187
Comercio al menor alimentos, bebidas y tabaco;3487635;3472003;3689461
Comercio al menor frutas y hortalizas;562262;572768;627445
Comercio al menor carne y productos cárnicos;656564;611023;636685
Comercio al menor pescados y mariscos;257448;289223;262438
Comercio al menor pan, panadería, confitería y pastelería;289193;246030;295247
Comercio al menor bebidas y productos de tabaco;1383156;1382550;1489273
Comercio al menor otros productos alimenticios;339011;370409;378373
Comercio al menor combustible para la automoción;2639477;1956372;2580076
Comercio al menor equipos para TIC y otros de uso doméstico;10294939;9331034;9765808
Comercio al menor ordenadores, juegos, plantas y artículos nuevos;2780393;2690956;2651134
Comercio al menor equipos audio y video y electrodomésticos;553431;502509;390191
Comercio al menor textiles;144740;117745;110124
Comercio al menor ferretería, pintura y vidrio;809503;826126;959032
Comercio al menor alfombras, muebles y artículos de uso doméstico;887039;801166;1025446
Comercio al menor libros, periódicos y artículos papelería;309602;277536;303430
Comercio al menor prendas de vestir;1992691;1403121;1651447
Comercio al menor calzado y artículos de cuero;480807;284776;300277
Comercio al menor productos farmacéuticos;1790858;1912703;1852608
Comercio al menor artículos médicos y de segunda mano;167416;168358;186532
Comercio al menor productos cosméticos e higiénicos;378459;346039;335586
Comercio al menor puestos de venta y mercadillos;196515;180988;213189
Comercio al menor fuera de establecimientos;1572679;1869558;2617732
Comercio al menor por correspondencia o Internet;1187265;1560109;2297031
Comercio al menor otro tipo fuera de establecimientos;385414;309450;320701


