﻿Altres despeses (*)
Catalunya. 2013-2015
Font: Idescat, a partir de l'Estadística estructural d'empreses del sector comerç i de l'Estadística estructural d'empreses del sector serveis, de l'INE.
L'any 2014, s'incorporen en la branca "Altres tipus de comerç a l'engròs especialitzat" (grup 467 de la CCAE-2009) empreses que anteriorment no estaven incloses en el marc de l'Enquesta.
(*): Fins a l'any 2014, "Altres despeses" només inclou Despeses de gestió corrent (comptes 651 i 659 del PGC 2007). A partir de l'any 2015, també inclou Pèrdues, deteriorament i variació de provisions per operacions comercials (c. 650, 694, 695, 794 i 7954), Ajustos en la imposició indirecta (c. 634 i 639) i Devolució d'impostos (c. 636).
ncaa: No classificats en altres apartats.
(z) Dada no procedent.
(~) Dada assimilable a zero o valor arrodonit a zero.
Institut d'Estadística de Catalunya
https://www.idescat.cat/eas/?tc=1&co=313&ccae=1
Categoria;2013;2014;2015
Total;813840;z;1796579
Venda i reparació vehicles de motor i motocicletes;23873;23335;276358
Venda vehicles de motor;15183;15619;261065
Manteniment i reparació vehicles de motor;3686;2968;6039
Venda recanvis i accessoris vehicles de motor;4309;4134;7729
Venda i reparació motocicletes i recanvis;695;615;1525
Comerç engròs i intermediaris, excepte vehicles motor;119204;139103;279643
Intermediaris comerç;9209;12696;21943
Intermediaris matèries agràries, tèxtils, químiques i metalls;545;1046;2247
Intermediaris maquinària, mobles, articles llar i ferreteria;1693;1664;3852
Intermediaris de tèxtils, calçat i articles cuir;1835;2819;3126
Intermediaris productes alimentaris i productes diversos;2725;5666;5495
Intermediaris especialitzats venda altres productes;2411;1500;7223
Comerç engròs matèries agràries i animals vius;2319;2585;6987
Comerç engròs cereals, llavors i aliments bestiar;2030;1704;4786
Comerç engròs flors, plantes, animals vius, cuirs i pells;289;882;2201
Comerç engròs aliments, begudes i tabac;18328;30555;43318
Comerç engròs fruites i hortalisses;4612;7165;11049
Comerç engròs carn, lactis, ous, olis i greixos;994;2470;7953
Comerç engròs begudes;4097;3753;8078
Comerç engròs tabac, sucre, xocolata, cafè, te i cacau;6793;7467;9527
Comerç engròs peix, marisc i altres aliments;1021;1300;699
Comerç engròs, no especialitzat, aliments, begudes i tabac;811;8400;6011
Comerç engròs articles d'ús domèstic;54535;54977;109884
Comerç engròs tèxtils;4802;1410;2871
Comerç engròs peces de vestir i calçat;9078;8085;12776
Comerç engròs electrodomèstics, ràdio i televisió;8016;7338;14488
Comerç engròs porcellana, cristalleria i neteja;2333;8133;1627
Comerç engròs perfumeria i cosmètica;384;3986;7659
Comerç engròs productes farmacèutics;26411;21190;44010
Comerç engròs mobles, rellotges i altres articles d'ús domèstic;3510;4834;26452
Comerç engròs equips per a les TIC;2397;2335;13053
Comerç engròs ordinadors, perifèrics i programes;1189;1439;5900
Comerç engròs electrònica i telecomunicacions;1208;896;7153
Comerç engròs altra maquinària i equips;20138;12301;35400
Comerç engròs maquinària i equips agrícoles;272;349;1528
Comerç engròs màquines eina;239;1325;4379
Comerç engròs màquines construcció i per a indústries tèxtils;289;598;3511
Comerç engròs mobles i altres tipus d'equips d'oficina;177;130;3603
Comerç engròs altres tipus maquinària i equips;19160;9898;22380
Altres tipus comerç engròs especialitzat;11383;23590;47408
Comerç engròs combustibles sòlids, líquids i gasosos;1978;3343;6001
Comerç engròs metalls i minerals metàl·lics;1251;872;4750
Comerç engròs fusta i materials construcció;1177;10745;8021
Comerç engròs ferreteria, lampisteria i calefacció;2814;773;5972
Comerç engròs productes químics;2572;1904;13066
Comerç engròs altres productes semielaborats;724;445;2765
Comerç engròs ferralla i productes rebuig;867;5507;6833
Comerç engròs no especialitzat;894;65;1650
Comerç detall, excepte vehicles motor i motocicletes;109284;109797;118667
Comerç detall establiments no especialitzats;23296;21176;34264
Comerç detall aliments i begudes establiments no especialitzats;10540;11881;13948
Altres tipus comerç detall establiments no especialitzats;12756;9294;20317
Comerç detall aliments, begudes i tabac;7789;14217;9001
Comerç detall fruites i hortalisses;1358;1022;4066
Comerç detall carn i productes carnis;2221;949;784
Comerç detall peix i marisc;766;104;~
Comerç detall pa, fleca, confiteria i pastisseria;1737;2454;2469
Comerç detall begudes i productes de tabac;1377;9202;869
Comerç detall altres productes alimentaris;331;487;813
Comerç detall carburants per a l'automoció;1764;3026;4287
Comerç detall equips per a TIC i altres d'ús domèstic;71633;64252;63016
Comerç detall ordinadors, jocs, plantes i altres articles nous;28911;28010;43915
Comerç detall equips àudio i vídeo i electrodomèstics;2138;1841;1015
Comerç detall tèxtils;363;1384;246
Comerç detall ferreteria, pintures i vidre;2557;1480;1427
Comerç detall catifes, mobles i articles d'ús domèstic;2934;4692;2048
Comerç detall llibres, periòdics i articles papereria;508;751;1007
Comerç detall peces de vestir;2984;4749;4637
Comerç detall calçat i articles cuir;1273;424;1755
Comerç detall productes farmacèutics;26968;19213;5368
Comerç detall articles mèdics i de segona mà;1208;431;928
Comerç detall productes cosmètics i higiènics;1789;1275;671
Comerç detall en parades i mercats ambulants;1250;2184;-68
Comerç detall fora d'establiments;3552;4943;8167
Comerç detall per correspondència i per Internet;2422;4381;6440
Comerç detall altres tipus fora d'establiments;1130;563;1727
Transport i emmagatzematge;73312;94145;129284
"Transport terrestre; transport per canonades";12045;19684;23536
Transport terrestre, excepte mercaderies per carretera;976;2045;6659
Transport mercaderies per carretera i per canonada;11068;17639;16877
Transport marítim i per vies navegació interiors;83;9;819
Transport aeri;6666;15743;3938
Emmagatzematge i activitats afins al transport;49748;53957;96469
Dipòsit i emmagatzematge;9610;21305;6821
Activitats afins al transport;40138;32652;89649
Activitats postals i de correus;4771;4752;4522
Hostaleria;29831;42507;38310
Serveis d'allotjament;7463;13297;23739
Hotels i allotjaments similars;5181;9825;19526
Allotjaments turístics i altres de curta durada;1971;2974;1943
Càmpings i altres tipus allotjaments;311;498;2271
Serveis de menjar i begudes;22368;29210;14571
Restaurants i establiments de menjars;18559;22910;10906
Provisió de menjars preparats;268;612;996
Establiments de begudes;3541;5689;2668
Informació i comunicacions;61312;63453;192874
Edició;11224;11191;20546
Edició llibres, periòdics i altres activitats d'edició;11071;10440;19502
Edició programes informàtics;153;751;1044
"Cinema i vídeo; enregistrament de so";1303;1378;17066
Ràdio i televisió;2838;152;2592
Telecomunicacions;28205;34162;105628
Telecomunicacions per cable;4823;3661;52512
Telecomunicacions sense fils, per satèl·lit i altres;23381;30501;53116
Serveis de tecnologies de la informació;17084;14521;40488
Serveis d'informació;657;2050;6555
Activitats immobiliàries;56776;52232;175859
Compravenda i lloguer béns immobiliaris per compte propi;40992;47846;144148
Activitats immobiliàries per compte d'altri;15783;4386;31711
Activitats professionals, científiques i tècniques;91425;131195;245568
Activitats jurídiques i de comptabilitat;29335;27389;44074
Activitats jurídiques;20128;18282;13439
Activitats comptables, auditoria i assessoria fiscal;9207;9107;30635
Activitats de seus centrals i consultoria empresarial;2785;58931;81300
"Serveis tècnics d'arquitectura i enginyeria; anàlisis tècniques";24833;17207;52495
Serveis tècnics d'arquitectura i enginyeria;22455;13384;42104
Anàlisis i assajos tècnics;2378;3823;10392
Recerca i desenvolupament;14324;12757;20660
Publicitat i estudis de mercat;12688;9664;30600
Publicitat;10705;8407;28487
Estudis de mercat i enquestes d'opinió pública;1982;1258;2114
Altres activitats professionals i tècniques;7045;4967;15065
Activitats de disseny especialitzat;1337;873;4306
Activitats de fotografia;672;810;1331
Activitats de traducció i d'interpretació;1064;442;1628
Altres activitats professionals i tècniques ncaa;3972;2841;7800
Activitats veterinàries;415;279;1374
Activitats administratives i serveis auxiliars;121461;78296;133581
Activitats de lloguer;12723;20523;32473
Lloguer vehicles de motor;9136;7197;12587
Lloguer efectes personals i arrendament propietat intel·lectual;762;4380;1630
Lloguer maquinària, equips i béns tangibles;2825;8946;18256
Activitats relacionades amb l'ocupació;717;2060;2899
Agències de viatges i operadors turístics;9969;17923;19238
Activitats de seguretat i investigació;6594;6032;9677
Serveis a edificis i activitats de jardineria;5729;3299;8467
Serveis integrals a edificis i instal·lacions;99;97;343
Activitats de neteja;4442;2687;6790
Activitats de jardineria;1189;515;1334
Activitats administratives d'oficina i auxiliars;85728;28459;60827
Activitats administratives i auxiliars oficina;7754;10119;5747
Activitats de centres d'atenció telefònica;199;1032;5221
Organització convencions i fires de mostres;2913;4781;3659
Altres activitats de suport a les empreses;74862;12526;46200
Activitats artístiques, recreatives i d'entreteniment;120298;172485;187537
Activitats de creació, artístiques i d'espectacles;7950;3471;15407
Activitats de biblioteques, arxius i museus;1596;2271;3042
Jocs atzar i apostes;36426;54271;60442
Activitats esportives, recreatives i entreteniment;74327;112472;108645
Altres serveis;7065;10167;18898
Reparació ordinadors, efectes personals i domèstics;4297;1778;5615
Reparació ordinadors i equips de comunicació;3322;667;2907
Reparació efectes personals i domèstics;975;1111;2707
Altres activitats de serveis personals;2768;8389;12063


