﻿Volumen de negocio por otros conceptos
Cataluña. 2019-2021
Fuente: Idescat, a partir de la Estadística estructural de empresas del sector comercio del INE.
En 2021 se aplican mejoras metodológicas y, en consecuencia, los resultados de 2021 no son estrictamente comparables con los de años anteriores.
(z) Dato no procedente.
(~) Dato asimilable a cero o redondeado a cero.
Institut d'Estadística de Catalunya
https://www.idescat.cat/eas/?tc=1&co=457&lang=es
Categoria;2019;2020;2021
Venta y reparación vehículos de motor y motocicletas;z;z;z
Venta vehículos de motor;470158;520052;707254
Mantenimiento y reparación de vehículos de motor;z;z;z
Venta repuestos y accesorios vehículos de motor;113801;25903;31233
Venta y reparación motocicletas y repuestos;z;z;z
Comercio al mayor e intermediarios, excepto vehículos motor;z;z;z
Intermediarios comercio;z;z;z
Intermediarios materias agrarias, textiles, químicas i metales;z;z;z
Intermediarios maquinaria, muebles, artículos hogar y ferretería;z;z;z
Intermediarios de textiles, calzado y artículos de cuero;z;z;z
Intermediarios productos alimenticios y productos varios;z;z;z
Intermediarios especializados venta otros productos;z;z;z
Comercio al mayor materias agrarias y animales vivos;25360;12677;46779
Comercio al mayor cereales, simientes y alimentos animales;15256;2944;39301
Comercio al mayor flores, plantas, animales vivos, cueros y pieles;10104;9733;7478
Comercio al mayor productos alimenticios, bebidas y tabaco;67263;74149;105839
Comercio al mayor frutas y hortalizas;4529;5669;34568
Comercio al mayor carne, lácteos, huevos, aceites y grasas;4276;5854;1635
Comercio al mayor bebidas;12257;32328;16849
Comercio al mayor tabaco, azúcar, chocolate, café, té y cacao;12814;2589;2561
Comercio al mayor pescado, marisco y otros alimentos;13292;5832;4201
Comercio al mayor, no especializado, alimentos, bebidas y tabaco;20096;21876;46026
Comercio al mayor artículos uso doméstico;242273;312450;114355
Comercio al mayor textiles;540;1811;586
Comercio al mayor prendas de vestir y calzado;1795;8176;5889
Comercio al mayor aparatos electrodomésticos, radio y televisión;7430;14149;2254
Comercio al mayor porcelana, cristalería y limpieza;3726;3013;3004
Comercio al mayor perfumería y cosmética;6200;3633;88
Comercio al mayor productos farmacéuticos;190056;232271;79429
Comercio al mayor muebles, relojes y otros artículos uso doméstico;32526;49396;23106
Comercio al mayor equipos para las TIC;66938;86387;80380
Comercio al mayor ordenadores, periféricos y programas;55436;64752;64561
Comercio al mayor equipos electrónicos y telecomunicaciones;11502;21634;15819
Comercio al mayor otra maquinaria y equipos;115444;113241;115859
Comercio al mayor de maquinaria y equipos agrícolas;34315;35260;28131
Comercio al mayor máquinas herramienta;1443;11013;6667
Comercio al mayor máquinas construcción y para industrias textiles;10462;11339;19245
Comercio al mayor muebles y otro tipo de equipo de oficina;1970;726;2270
Comercio al mayor otra maquinaria y equipo;67254;54904;59546
Otro comercio al mayor especializado;38534;96265;83734
Comercio al mayor combustibles sólidos, líquidos y gaseosos;4913;45336;23442
Comercio al mayor metales y minerales metálicos;2904;3684;4185
Comercio al mayor madera y materiales construcción;13856;4578;24981
Comercio al mayor ferretería, fontanería y calefacción;628;2714;8467
Comercio al mayor productos químicos;6705;27855;11768
Comercio al mayor otros productos semielaborados;1075;1076;622
Comercio al mayor chatarra y productos de desecho;8452;11021;10269
Comercio al mayor no especializado;~;1430;4064
Comercio al menor, excepto vehículos motor y motocicletas;126767;150681;157629
Comercio al menor establecimientos no especializados;18665;10490;13767
Comercio al menor alimentos y bebidas establecimientos no especializados;6700;3108;7058
Otro comercio al menor establecimientos no especializados;11966;7382;6709
Comercio al menor alimentos, bebidas y tabaco;9277;1844;10233
Comercio al menor frutas y hortalizas;~;~;1208
Comercio al menor carne y productos cárnicos;1438;~;1121
Comercio al menor pescados y mariscos;15;~;128
Comercio al menor pan, panadería, confitería y pastelería;5460;573;2531
Comercio al menor bebidas y productos de tabaco;1970;1207;3016
Comercio al menor otros productos alimenticios;394;63;2229
Comercio al menor combustible para la automoción;24800;21641;24598
Comercio al menor equipos para TIC y otros de uso doméstico;67329;99033;54412
Comercio al menor ordenadores, juegos, plantas y artículos nuevos;53893;74185;40757
Comercio al menor equipos audio y video y electrodomésticos;3008;3452;3098
Comercio al menor textiles;~;100;152
Comercio al menor ferretería, pintura y vidrio;669;1861;3218
Comercio al menor alfombras, muebles y artículos de uso doméstico;1210;7062;1883
Comercio al menor libros, periódicos y artículos papelería;766;1741;1997
Comercio al menor prendas de vestir;1146;2296;465
Comercio al menor calzado y artículos de cuero;755;476;372
Comercio al menor productos farmacéuticos;55;55;162
Comercio al menor artículos médicos y de segunda mano;31;145;1370
Comercio al menor productos cosméticos e higiénicos;5796;7661;938
Comercio al menor puestos de venta y mercadillos;~;48;59
Comercio al menor fuera de establecimientos;6696;17626;54560
Comercio al menor por correspondencia o Internet;5717;16543;53550
Comercio al menor otro tipo fuera de establecimientos;979;1083;1010


