﻿Taxa de despeses de personal
Catalunya. 2019-2021
Font: Idescat, a partir de l'Estadística estructural d'empreses del sector comerç i de l'Estadística estructural d'empreses del sector serveis, de l'INE.
El 2021 s'apliquen millores metodològiques i, en conseqüència, els resultats del 2021 no són estrictament comparables amb els dels anys anteriors.
ncaa: No classificats en altres apartats.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/eas/?tc=1&co=451
Categoria;2019;2020;2021
Total;64,5;69,5;67,3
Venda i reparació vehicles de motor i motocicletes;64,4;66,1;73,6
Venda vehicles de motor;53,6;55,6;73,5
Manteniment i reparació vehicles de motor;81,5;83,7;79,5
Venda recanvis i accessoris vehicles de motor;71,0;73,4;67,1
Venda i reparació motocicletes i recanvis;70,9;62,7;64,8
Comerç engròs i intermediaris, excepte vehicles motor;67,6;65,6;64,1
Intermediaris comerç;54,2;54,4;55,7
Intermediaris matèries agràries, tèxtils, químiques i metalls;34,1;37,2;30,0
Intermediaris maquinària, mobles, articles llar i ferreteria;60,2;55,9;50,9
Intermediaris de tèxtils, calçat i articles cuir;47,1;40,8;52,2
Intermediaris productes alimentaris i productes diversos;54,1;52,7;57,7
Intermediaris especialitzats venda altres productes;66,3;68,8;73,2
Comerç engròs matèries agràries i animals vius;58,5;53,0;45,0
Comerç engròs cereals, llavors i aliments bestiar;56,2;49,9;41,4
Comerç engròs flors, plantes, animals vius, cuirs i pells;62,8;60,8;52,1
Comerç engròs aliments, begudes i tabac;68,1;68,7;66,2
Comerç engròs fruites i hortalisses;66,5;64,5;63,2
Comerç engròs carn, lactis, ous, olis i greixos;62,8;66,1;58,0
Comerç engròs begudes;60,8;74,7;62,2
Comerç engròs tabac, sucre, xocolata, cafè, te i cacau;69,8;85,0;76,8
Comerç engròs peix, marisc i altres aliments;76,0;66,8;64,8
Comerç engròs, no especialitzat, aliments, begudes i tabac;72,8;68,0;79,6
Comerç engròs articles d'ús domèstic;66,6;61,6;64,5
Comerç engròs tèxtils;72,2;73,7;63,1
Comerç engròs peces de vestir i calçat;65,0;69,1;89,3
Comerç engròs electrodomèstics, ràdio i televisió;71,1;68,2;62,4
Comerç engròs porcellana, cristalleria i neteja;73,6;58,1;73,3
Comerç engròs perfumeria i cosmètica;67,2;69,0;71,2
Comerç engròs productes farmacèutics;65,7;56,2;59,7
Comerç engròs mobles, rellotges i altres articles d'ús domèstic;67,2;69,7;64,6
Comerç engròs equips per a les TIC;105,0;107,2;107,2
Comerç engròs ordinadors, perifèrics i programes;142,4;148,3;147,6
Comerç engròs electrònica i telecomunicacions;78,0;74,1;75,7
Comerç engròs altra maquinària i equips;68,8;70,1;66,3
Comerç engròs maquinària i equips agrícoles;62,9;64,8;61,2
Comerç engròs màquines eina;73,5;70,5;71,5
Comerç engròs màquines construcció i per a indústries tèxtils;77,3;66,9;63,0
Comerç engròs mobles i altres tipus d'equips d'oficina;80,1;86,9;83,3
