﻿Despeses de personal
Catalunya. 2019-2021
Font: Idescat, a partir de l'Estadística estructural d'empreses del sector comerç i de l'Estadística estructural d'empreses del sector serveis, de l'INE.
El 2021 s'apliquen millores metodològiques i, en conseqüència, els resultats del 2021 no són estrictament comparables amb els dels anys anteriors.
ncaa: No classificats en altres apartats.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/eas/?tc=1&co=446
Categoria;2019;2020;2021
Total;51382485;47011536;56242653
Venda i reparació vehicles de motor i motocicletes;1621683;1376304;1545070
Venda vehicles de motor;717910;614600;673060
Manteniment i reparació vehicles de motor;522401;443827;518806
Venda recanvis i accessoris vehicles de motor;306185;259142;281631
Venda i reparació motocicletes i recanvis;75187;58736;71572
Comerç engròs i intermediaris, excepte vehicles motor;9605475;8991184;9764806
Intermediaris comerç;547960;564657;603315
Intermediaris matèries agràries, tèxtils, químiques i metalls;54534;49808;51263
Intermediaris maquinària, mobles, articles llar i ferreteria;76228;82302;89381
Intermediaris de tèxtils, calçat i articles cuir;56061;51431;67454
Intermediaris productes alimentaris i productes diversos;179214;175286;182989
Intermediaris especialitzats venda altres productes;181923;205830;212228
Comerç engròs matèries agràries i animals vius;175260;183130;188278
Comerç engròs cereals, llavors i aliments bestiar;109884;123583;116457
Comerç engròs flors, plantes, animals vius, cuirs i pells;65376;59546;71821
Comerç engròs aliments, begudes i tabac;1714488;1513967;1563109
Comerç engròs fruites i hortalisses;363983;352817;366537
Comerç engròs carn, lactis, ous, olis i greixos;183124;177523;190414
Comerç engròs begudes;322304;257232;291972
Comerç engròs tabac, sucre, xocolata, cafè, te i cacau;109697;107912;113382
Comerç engròs peix, marisc i altres aliments;366607;288740;282141
Comerç engròs, no especialitzat, aliments, begudes i tabac;368772;329743;318663
Comerç engròs articles d'ús domèstic;3119830;2854753;3110538
Comerç engròs tèxtils;99071;96150;100919
Comerç engròs peces de vestir i calçat;432549;325939;369666
Comerç engròs electrodomèstics, ràdio i televisió;161681;162675;178411
Comerç engròs porcellana, cristalleria i neteja;99857;84297;88145
Comerç engròs perfumeria i cosmètica;293960;253347;277021
Comerç engròs productes farmacèutics;1568060;1485019;1647890
Comerç engròs mobles, rellotges i altres articles d'ús domèstic;464653;447325;448486
Comerç engròs equips per a les TIC;860061;834158;942781
Comerç engròs ordinadors, perifèrics i programes;488505;514299;569212
Comerç engròs electrònica i telecomunicacions;371555;319859;373569
Comerç engròs altra maquinària i equips;1343121;1246458;1332963
Comerç engròs maquinària i equips agrícoles;88877;99625;105486
Comerç engròs màquines eina;223055;183414;192007
Comerç engròs màquines construcció i per a indústries tèxtils;72525;73331;83751
Comerç engròs mobles i altres tipus d'equips d'oficina;111259;99416;116485
Comerç engròs altres tipus maquinària i equips;847405;790672;835235
Altres tipus comerç engròs especialitzat;1794839;1718131;1914219
Comerç engròs combustibles sòlids, líquids i gasosos;83002;82126;92751
Comerç engròs metalls i minerals metàl·lics;150040;145144;164185
Comerç engròs fusta i materials construcció;432677;376315;449197
Comerç engròs ferreteria, lampisteria i calefacció;450565;441735;434095
Comerç engròs productes químics;457498;476805;544566
Comerç engròs altres productes semielaborats;96422;82194;99819
Comerç engròs ferralla i productes rebuig;124635;113812;129607
Comerç engròs no especialitzat;49917;75930;109603
Comerç detall, excepte vehicles motor i motocicletes;5803262;5506995;5823468
Comerç detall establiments no especialitzats;1961072;2001617;2055191
Comerç detall aliments i begudes establiments no especialitzats;1701033;1778727;1839502
Altres tipus comerç detall establiments no especialitzats;260038;222890;215689
Comerç detall aliments, begudes i tabac;761184;708796;739886
Comerç detall fruites i hortalisses;115159;115588;132457
Comerç detall carn i productes carnis;221836;193962;191825
Comerç detall peix i marisc;40975;37558;41073
Comerç detall pa, fleca, confiteria i pastisseria;251854;218630;233525
Comerç detall begudes i productes de tabac;51354;56094;56909
Comerç detall altres productes alimentaris;80006;86964;84098
Comerç detall carburants per a l'automoció;177351;163134;173574
Comerç detall equips per a TIC i altres d'ús domèstic;2645804;2363865;2566294
Comerç detall ordinadors, jocs, plantes i altres articles nous;738939;666659;709997
Comerç detall equips àudio i vídeo i electrodomèstics;98998;88483;77115
Comerç detall tèxtils;47035;44451;50999
Comerç detall ferreteria, pintures i vidre;230382;208795;229846
Comerç detall catifes, mobles i articles d'ús domèstic;224253;220955;244505
Comerç detall llibres, periòdics i articles papereria;74560;57962;79332
Comerç detall peces de vestir;589590;476207;541198
Comerç detall calçat i articles cuir;137703;105284;98628
Comerç detall productes farmacèutics;314195;337246;354799
Comerç detall articles mèdics i de segona mà;83665;76952;88675
Comerç detall productes cosmètics i higiènics;106484;80872;91201
Comerç detall en parades i mercats ambulants;28936;31372;30221
Comerç detall fora d'establiments;228915;238211;258302
Comerç detall per correspondència i per Internet;141498;158904;176104
Comerç detall altres tipus fora d'establiments;87418;79306;82199
Transport i emmagatzematge;5576962;5286532;4891564
"Transport terrestre; transport per canonades";2545448;2459868;2094626
Transport terrestre, excepte mercaderies per carretera;1168472;1071682;751102
Transport mercaderies per carretera i per canonada;1376977;1388186;1343524
Transport marítim i per vies navegació interiors;17480;12635;15886
Transport aeri;476092;350898;373526
Emmagatzematge i activitats afins al transport;2111732;2042533;1965155
Dipòsit i emmagatzematge;238933;248522;276590
Activitats afins al transport;1872799;1794011;1688564
Activitats postals i de correus;426210;420599;442373
Hostaleria;4878668;2886407;3437360
Serveis d'allotjament;1469106;766889;895444
Hotels i allotjaments similars;1214627;590086;700528
Allotjaments turístics i altres de curta durada;123972;84585;80695
Càmpings i altres tipus allotjaments;130508;92218;114221
Serveis de menjar i begudes;3409561;2119518;2541917
Restaurants i establiments de menjars;2044670;1235426;1505160
Provisió de menjars preparats;535588;406642;458985
Establiments de begudes;829304;477449;577772
Informació i comunicacions;5212187;5282135;5763551
Edició;551708;583761;606849
Edició llibres, periòdics i altres activitats d'edició;397662;367031;344408
Edició programes informàtics;154047;216731;262441
"Cinema i vídeo; enregistrament de so";295840;272426;320834
Ràdio i televisió;295808;307681;61972
Telecomunicacions;768960;486104;736360
Telecomunicacions per cable;489148;221275;387749
Telecomunicacions sense fils, per satèl·lit i altres;279812;264829;348612
Serveis de tecnologies de la informació;3010441;3286954;3671688
Serveis d'informació;289428;345209;365848
Activitats immobiliàries;1322326;1256517;1268478
Compravenda i lloguer béns immobiliaris per compte propi;745889;732458;729939
Activitats immobiliàries per compte d'altri;576437;524059;538539
Activitats professionals, científiques i tècniques;7886274;7755078;7492786
Activitats jurídiques i de comptabilitat;1874265;1807337;1783733
Activitats jurídiques;584734;612527;626521
Activitats comptables, auditoria i assessoria fiscal;1289531;1194810;1157212
Activitats de seus centrals i consultoria empresarial;2112358;2177041;2315342
"Serveis tècnics d'arquitectura i enginyeria; anàlisis tècniques";1711142;1552845;1542048
Serveis tècnics d'arquitectura i enginyeria;1320752;1207736;1191477
Anàlisis i assajos tècnics;390390;345109;350571
Recerca i desenvolupament;673761;722768;284393
Publicitat i estudis de mercat;850328;864166;930153
Publicitat;734604;765151;821238
Estudis de mercat i enquestes d'opinió pública;115724;99014;108915
Altres activitats professionals i tècniques;587497;556701;545275
Activitats de disseny especialitzat;115609;102287;102696
Activitats de fotografia;31942;18685;26461
Activitats de traducció i d'interpretació;71591;64025;58164
Altres activitats professionals i tècniques ncaa;368355;371704;357954
Activitats veterinàries;76923;74220;91842
Activitats administratives i serveis auxiliars;6820806;6469164;7134992
Activitats de lloguer;372818;316716;345352
Lloguer vehicles de motor;86704;75836;83506
Lloguer efectes personals i arrendament propietat intel·lectual;45279;33667;43029
Lloguer maquinària, equips i béns tangibles;240835;207213;218816
Activitats relacionades amb l'ocupació;1490163;1266725;1731322
Agències de viatges i operadors turístics;394252;274121;234538
Activitats de seguretat i investigació;636728;644905;649776
Serveis a edificis i activitats de jardineria;2023761;2021047;2116822
Serveis integrals a edificis i instal·lacions;269890;262188;284048
Activitats de neteja;1574686;1587571;1694896
Activitats de jardineria;179185;171288;137878
Activitats administratives d'oficina i auxiliars;1903085;1945649;2057182
Activitats administratives i auxiliars oficina;248892;246081;225986
Activitats de centres d'atenció telefònica;577671;602979;692377
Organització convencions i fires de mostres;151343;115877;93399
Altres activitats de suport a les empreses;925179;980713;1045421
Educació;..;..;2093390
Educació preprimària;..;..;122521
Educació primària;..;..;549874
Educació secundària;..;..;423360
Educació postsecundària;..;..;412311
Altres activitats d'educació;..;..;572956
Activitats auxiliars a l'educació;..;..;12367
Activitats sanitàries i de serveis socials;..;..;4718030
Activitats sanitàries;..;..;3182570
Activitats hospitalàries;..;..;1642901
Activitats mèdiques i odontològiques;..;..;937415
Altres activitats sanitàries;..;..;602255
Activitats de serveis socials amb allotjament;..;..;931855
Serv. socials amb allotjament i cures infermeria;..;..;216084
Serv. socials amb allotjament, discapacitats psíquics;..;..;153594
