﻿Margen comercial bruto sobre ventas (%)
Cataluña. 2019-2021
Fuente: Idescat, a partir de la Estadística estructural de empresas del sector comercio del INE.
En 2021 se aplican mejoras metodológicas y, en consecuencia, los resultados de 2021 no son estrictamente comparables con los de años anteriores.
(z) Dato no procedente.
Institut d'Estadística de Catalunya
https://www.idescat.cat/eas/?tc=1&co=462&lang=es
Categoria;2019;2020;2021
Venta y reparación vehículos de motor y motocicletas;z;z;z
Venta vehículos de motor;11,9;10,8;11,7
Mantenimiento y reparación de vehículos de motor;z;z;z
Venta repuestos y accesorios vehículos de motor;26,0;23,1;27,6
Venta y reparación motocicletas y repuestos;z;z;z
Comercio al mayor e intermediarios, excepto vehículos motor;z;z;z
Intermediarios comercio;z;z;z
Intermediarios materias agrarias, textiles, químicas i metales;z;z;z
Intermediarios maquinaria, muebles, artículos hogar y ferretería;z;z;z
Intermediarios de textiles, calzado y artículos de cuero;z;z;z
Intermediarios productos alimenticios y productos varios;z;z;z
Intermediarios especializados venta otros productos;z;z;z
Comercio al mayor materias agrarias y animales vivos;16,1;15,9;14,0
Comercio al mayor cereales, simientes y alimentos animales;16,6;16,0;13,4
Comercio al mayor flores, plantas, animales vivos, cueros y pieles;15,5;15,6;15,5
Comercio al mayor productos alimenticios, bebidas y tabaco;23,3;24,1;21,6
Comercio al mayor frutas y hortalizas;22,3;24,5;20,0
Comercio al mayor carne, lácteos, huevos, aceites y grasas;19,7;20,9;18,5
Comercio al mayor bebidas;28,6;27,7;28,7
Comercio al mayor tabaco, azúcar, chocolate, café, té y cacao;21,8;25,8;27,5
Comercio al mayor pescado, marisco y otros alimentos;25,5;26,8;22,7
Comercio al mayor, no especializado, alimentos, bebidas y tabaco;21,2;21,1;17,7
Comercio al mayor artículos uso doméstico;34,0;33,0;32,8
Comercio al mayor textiles;33,4;33,1;30,0
Comercio al mayor prendas de vestir y calzado;39,6;40,4;37,7
Comercio al mayor aparatos electrodomésticos, radio y televisión;23,5;22,7;23,2
Comercio al mayor porcelana, cristalería y limpieza;34,3;35,3;32,3
Comercio al mayor perfumería y cosmética;44,2;42,4;41,9
Comercio al mayor productos farmacéuticos;32,2;31,0;32,0
Comercio al mayor muebles, relojes y otros artículos uso doméstico;34,2;34,9;33,7
Comercio al mayor equipos para las TIC;20,2;18,7;19,4
Comercio al mayor ordenadores, periféricos y programas;15,3;13,2;15,0
Comercio al mayor equipos electrónicos y telecomunicaciones;25,8;25,8;25,3
Comercio al mayor otra maquinaria y equipos;31,9;33,0;31,8
Comercio al mayor de maquinaria y equipos agrícolas;23,5;25,7;27,8
Comercio al mayor máquinas herramienta;34,2;33,9;32,8
Comercio al mayor máquinas construcción y para industrias textiles;28,5;30,3;29,2
Comercio al mayor muebles y otro tipo de equipo de oficina;40,6;39,3;37,7
Comercio al mayor otra maquinaria y equipo;31,9;33,7;31,9
Otro comercio al mayor especializado;18,9;20,1;17,8
Comercio al mayor combustibles sólidos, líquidos y gaseosos;8,8;9,9;7,0
Comercio al mayor metales y minerales metálicos;20,2;22,9;22,1
Comercio al mayor madera y materiales construcción;25,4;27,2;25,8
Comercio al mayor ferretería, fontanería y calefacción;32,3;20,7;30,4
Comercio al mayor productos químicos;22,0;24,0;22,9
Comercio al mayor otros productos semielaborados;24,1;23,5;25,1
Comercio al mayor chatarra y productos de desecho;24,6;31,5;21,7
Comercio al mayor no especializado;33,7;32,3;35,9
Comercio al menor, excepto vehículos motor y motocicletas;30,7;30,1;30,3
Comercio al menor establecimientos no especializados;25,4;24,9;25,2
Comercio al menor alimentos y bebidas establecimientos no especializados;24,0;24,2;24,3
Otro comercio al menor establecimientos no especializados;37,2;32,0;35,4
Comercio al menor alimentos, bebidas y tabaco;30,7;29,5;29,0
Comercio al menor frutas y hortalizas;28,3;28,5;30,7
Comercio al menor carne y productos cárnicos;38,8;37,1;36,7
Comercio al menor pescados y mariscos;26,0;24,5;25,8
Comercio al menor pan, panadería, confitería y pastelería;60,9;59,7;58,5
Comercio al menor bebidas y productos de tabaco;11,9;15,2;10,9
Comercio al menor otros productos alimenticios;34,1;29,6;30,8
Comercio al menor combustible para la automoción;13,1;15,8;13,6
Comercio al menor equipos para TIC y otros de uso doméstico;38,4;37,2;38,9
Comercio al menor ordenadores, juegos, plantas y artículos nuevos;37,3;35,4;38,8
Comercio al menor equipos audio y video y electrodomésticos;24,8;26,3;29,1
Comercio al menor textiles;45,9;47,1;49,4
Comercio al menor ferretería, pintura y vidrio;38,4;36,0;34,8
Comercio al menor alfombras, muebles y artículos de uso doméstico;41,9;41,8;40,2
Comercio al menor libros, periódicos y artículos papelería;34,7;31,7;34,9
Comercio al menor prendas de vestir;44,5;43,9;43,7
Comercio al menor calzado y artículos de cuero;43,1;45,1;43,7
Comercio al menor productos farmacéuticos;30,5;33,0;35,5
Comercio al menor artículos médicos y de segunda mano;49,2;48,5;47,5
Comercio al menor productos cosméticos e higiénicos;39,5;33,0;38,3
Comercio al menor puestos de venta y mercadillos;38,9;36,4;37,5
Comercio al menor fuera de establecimientos;31,4;31,7;28,2
Comercio al menor por correspondencia o Internet;29,4;30,3;26,5
Comercio al menor otro tipo fuera de establecimientos;37,0;38,3;38,3


