﻿Personal asalariado equivalente a jornada completa
Cataluña. 2019-2021
Fuente: Idescat, a partir de la Estadística estructural de empresas del sector comercio y de la Estadística estructural de empresas del sector servicios, del INE.
En 2021 se aplican mejoras metodológicas y, en consecuencia, los resultados de 2021 no son estrictamente comparables con los de años anteriores.
n.c.o.p.: No clasificados en otras partes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/eas/?tc=1&co=431&lang=es
Categoria;2019;2020;2021
Total;1353506;1302628;1469641
Venta y reparación vehículos de motor y motocicletas;41525;39019;38014
Venta vehículos de motor;16229;15830;15418
Mantenimiento y reparación de vehículos de motor;15165;14379;14137
Venta repuestos y accesorios vehículos de motor;8134;6953;6525
Venta y reparación motocicletas y repuestos;1996;1856;1935
Comercio al mayor e intermediarios, excepto vehículos motor;198812;194200;193582
Intermediarios comercio;9490;9883;10090
Intermediarios materias agrarias, textiles, químicas i metales;877;772;879
Intermediarios maquinaria, muebles, artículos hogar y ferretería;1312;1430;1353
Intermediarios de textiles, calzado y artículos de cuero;981;1084;1088
Intermediarios productos alimenticios y productos varios;3815;3800;4063
Intermediarios especializados venta otros productos;2505;2798;2706
Comercio al mayor materias agrarias y animales vivos;4662;4568;4568
Comercio al mayor cereales, simientes y alimentos animales;2901;2825;2777
Comercio al mayor flores, plantas, animales vivos, cueros y pieles;1761;1743;1791
Comercio al mayor productos alimenticios, bebidas y tabaco;44478;43697;40823
Comercio al mayor frutas y hortalizas;11977;12885;11707
Comercio al mayor carne, lácteos, huevos, aceites y grasas;5139;5527;5217
Comercio al mayor bebidas;7355;6678;6567
Comercio al mayor tabaco, azúcar, chocolate, café, té y cacao;2321;2346;2329
Comercio al mayor pescado, marisco y otros alimentos;7860;6947;6448
Comercio al mayor, no especializado, alimentos, bebidas y tabaco;9826;9314;8556
Comercio al mayor artículos uso doméstico;57109;54819;55284
Comercio al mayor textiles;2536;2702;2547
Comercio al mayor prendas de vestir y calzado;10574;8885;9007
Comercio al mayor aparatos electrodomésticos, radio y televisión;3490;3485;3892
Comercio al mayor porcelana, cristalería y limpieza;2114;1983;1789
Comercio al mayor perfumería y cosmética;6110;5561;5732
Comercio al mayor productos farmacéuticos;21238;20821;21574
Comercio al mayor muebles, relojes y otros artículos uso doméstico;11048;11383;10744
Comercio al mayor equipos para las TIC;15212;14922;15441
Comercio al mayor ordenadores, periféricos y programas;7947;8146;8238
Comercio al mayor equipos electrónicos y telecomunicaciones;7265;6776;7203
Comercio al mayor otra maquinaria y equipos;26748;25411;25285
Comercio al mayor de maquinaria y equipos agrícolas;2158;2368;2290
Comercio al mayor máquinas herramienta;4064;3497;3439
Comercio al mayor máquinas construcción y para industrias textiles;1402;1457;1587
Comercio al mayor muebles y otro tipo de equipo de oficina;2506;2381;2731
Comercio al mayor otra maquinaria y equipo;16617;15708;15239
Otro comercio al mayor especializado;39797;38814;39230
Comercio al mayor combustibles sólidos, líquidos y gaseosos;1670;1570;1788
Comercio al mayor metales y minerales metálicos;3471;3345;3357
Comercio al mayor madera y materiales construcción;11172;10291;10833
Comercio al mayor ferretería, fontanería y calefacción;10235;10483;9635
Comercio al mayor productos químicos;7891;7977;8210
Comercio al mayor otros productos semielaborados;1872;1767;1981
Comercio al mayor chatarra y productos de desecho;3488;3381;3426
Comercio al mayor no especializado;1316;2085;2861
Comercio al menor, excepto vehículos motor y motocicletas;208576;207824;206727
Comercio al menor establecimientos no especializados;71357;72369;73603
Comercio al menor alimentos y bebidas establecimientos no especializados;63241;64892;66168
Otro comercio al menor establecimientos no especializados;8116;7477;7435
Comercio al menor alimentos, bebidas y tabaco;33627;32901;34421
