﻿Valor de la producción
Cataluña. 2019-2021
Fuente: Idescat, a partir de la Estadística estructural de empresas del sector comercio y de la Estadística estructural de empresas del sector servicios, del INE.
En 2021 se aplican mejoras metodológicas y, en consecuencia, los resultados de 2021 no son estrictamente comparables con los de años anteriores.
n.c.o.p.: No clasificados en otras partes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/eas/?tc=1&co=439&lang=es
Categoria;2019;2020;2021
Total;140161234;118203314;145094300
Venta y reparación vehículos de motor y motocicletas;5323760;4504251;5232938
Venta vehículos de motor;2521672;2104892;2360429
Mantenimiento y reparación de vehículos de motor;1851655;1602543;1877504
Venta repuestos y accesorios vehículos de motor;728671;594021;724964
Venta y reparación motocicletas y repuestos;221761;202795;270041
Comercio al mayor e intermediarios, excepto vehículos motor;27429051;25820780;27085289
Intermediarios comercio;1912994;1935355;2513731
Intermediarios materias agrarias, textiles, químicas i metales;221206;228866;312690
Intermediarios maquinaria, muebles, artículos hogar y ferretería;230667;254174;363478
Intermediarios de textiles, calzado y artículos de cuero;209566;200638;249062
Intermediarios productos alimenticios y productos varios;739017;712679;1020274
Intermediarios especializados venta otros productos;512538;538999;568229
Comercio al mayor materias agrarias y animales vivos;640518;691071;758537
Comercio al mayor cereales, simientes y alimentos animales;419861;472500;502932
Comercio al mayor flores, plantas, animales vivos, cueros y pieles;220657;218570;255605
Comercio al mayor productos alimenticios, bebidas y tabaco;5479542;4918971;4758568
Comercio al mayor frutas y hortalizas;1079966;1117874;1022151
Comercio al mayor carne, lácteos, huevos, aceites y grasas;726844;742798;719871
Comercio al mayor bebidas;1234722;868151;1043831
Comercio al mayor tabaco, azúcar, chocolate, café, té y cacao;360148;309022;324523
Comercio al mayor pescado, marisco y otros alimentos;1137969;1000134;879956
Comercio al mayor, no especializado, alimentos, bebidas y tabaco;939893;880993;768237
Comercio al mayor artículos uso doméstico;9623365;8961676;8811118
Comercio al mayor textiles;276216;282085;273672
Comercio al mayor prendas de vestir y calzado;1858082;1363392;1034693
Comercio al mayor aparatos electrodomésticos, radio y televisión;558369;555544;580455
Comercio al mayor porcelana, cristalería y limpieza;242782;253120;214014
Comercio al mayor perfumería y cosmética;917290;776083;829747
Comercio al mayor productos farmacéuticos;4327538;4405070;4535243
Comercio al mayor muebles, relojes y otros artículos uso doméstico;1443089;1326382;1343294
Comercio al mayor equipos para las TIC;1250863;1204483;1338654
Comercio al mayor ordenadores, periféricos y programas;515261;501627;584677
Comercio al mayor equipos electrónicos y telecomunicaciones;735602;702856;753977
Comercio al mayor otra maquinaria y equipos;3153379;2833211;2982887
Comercio al mayor de maquinaria y equipos agrícolas;224333;248775;266587
Comercio al mayor máquinas herramienta;488505;423109;414550
Comercio al mayor máquinas construcción y para industrias textiles;163064;168971;199811
Comercio al mayor muebles y otro tipo de equipo de oficina;203406;171387;196603
Comercio al mayor otra maquinaria y equipo;2074072;1820969;1905335
Otro comercio al mayor especializado;5229425;5084922;5651087
