﻿Valor de la producción
Cataluña. 2013-2015
Fuente: Idescat, a partir de la Estadística estructural de empresas del sector comercio y de la Estadística estructural de empresas del sector servicios, del INE.
El año 2014, se incorporan en la rama "Otro comercio al mayor especializado" (grupo 467 de la CCAE-2009) empresas que anteriormente no estaban incluidas en el marco de la Encuesta.
n.c.o.p.: No clasificados en otras partes.
(z) Dato no procedente.
Institut d'Estadística de Catalunya
https://www.idescat.cat/eas/?tc=1&co=318&ccae=1&lang=es
Categoria;2013;2014;2015
Total;99068669;z;110888011
Venta y reparación vehículos de motor y motocicletas;3923937;3682674;3999694
Venta vehículos de motor;1594579;1580797;1793048
Mantenimiento y reparación de vehículos de motor;1527691;1449119;1577203
Venta repuestos y accesorios vehículos de motor;632580;541143;499843
Venta y reparación motocicletas y repuestos;169086;111614;129599
Comercio al mayor e intermediarios, excepto vehículos motor;20214131;21191157;22191633
Intermediarios comercio;1100563;1230024;1417495
Intermediarios materias agrarias, textiles, químicas i metales;135802;136956;171201
Intermediarios maquinaria, muebles, artículos hogar y ferretería;187100;187050;204286
Intermediarios de textiles, calzado y artículos de cuero;179615;260572;256548
Intermediarios productos alimenticios y productos varios;248386;313384;392226
Intermediarios especializados venta otros productos;349660;332062;393234
Comercio al mayor materias agrarias y animales vivos;518269;499095;490004
Comercio al mayor cereales, simientes y alimentos animales;381812;341243;313525
Comercio al mayor flores, plantas, animales vivos, cueros y pieles;136457;157852;176479
Comercio al mayor productos alimenticios, bebidas y tabaco;3956877;3950512;4539450
Comercio al mayor frutas y hortalizas;840582;822227;1042862
Comercio al mayor carne, lácteos, huevos, aceites y grasas;564105;531589;556994
Comercio al mayor bebidas;583182;650429;917140
Comercio al mayor tabaco, azúcar, chocolate, café, té y cacao;433154;432547;387856
Comercio al mayor pescado, marisco y otros alimentos;895729;805783;941689
Comercio al mayor, no especializado, alimentos, bebidas y tabaco;640124;707937;692909
Comercio al mayor artículos uso doméstico;7389381;7824844;7761904
Comercio al mayor textiles;272343;284000;355334
Comercio al mayor prendas de vestir y calzado;1636527;1890704;1757090
Comercio al mayor aparatos electrodomésticos, radio y televisión;529073;604386;536721
Comercio al mayor porcelana, cristalería y limpieza;196130;210535;216040
Comercio al mayor perfumería y cosmética;550902;570549;582160
Comercio al mayor productos farmacéuticos;2914868;3038331;3059038
Comercio al mayor muebles, relojes y otros artículos uso doméstico;1289539;1226339;1255520
Comercio al mayor equipos para las TIC;1153682;1109411;1067704
Comercio al mayor ordenadores, periféricos y programas;603213;564760;554722
Comercio al mayor equipos electrónicos y telecomunicaciones;550469;544652;512982
Comercio al mayor otra maquinaria y equipos;2453573;2663163;2775271
Comercio al mayor de maquinaria y equipos agrícolas;108371;143470;122790
Comercio al mayor máquinas herramienta;207090;245802;254891
Comercio al mayor máquinas construcción y para industrias textiles;120729;130703;160832
Comercio al mayor muebles y otro tipo de equipo de oficina;155915;187896;170951
Comercio al mayor otra maquinaria y equipo;1861468;1955292;2065806
Otro comercio al mayor especializado;3580127;3798883;4058014
Comercio al mayor combustibles sólidos, líquidos y gaseosos;587157;599624;560907
Comercio al mayor metales y minerales metálicos;306398;279155;334110
Comercio al mayor madera y materiales construcción;668738;751951;802857
Comercio al mayor ferretería, fontanería y calefacción;531840;570776;606752
Comercio al mayor productos químicos;978304;1069534;1238400
Comercio al mayor otros productos semielaborados;168225;167735;180721
Comercio al mayor chatarra y productos de desecho;339465;360108;334266
Comercio al mayor no especializado;61658;115223;81791
Comercio al menor, excepto vehículos motor y motocicletas;11775521;11500133;12416299
Comercio al menor establecimientos no especializados;3467079;3485161;3706097
Comercio al menor alimentos y bebidas establecimientos no especializados;2867219;2908650;3165033
Otro comercio al menor establecimientos no especializados;599860;576511;541064
Comercio al menor alimentos, bebidas y tabaco;1632526;1560091;1588995
Comercio al menor frutas y hortalizas;164549;208387;203978
Comercio al menor carne y productos cárnicos;463374;391644;392029
Comercio al menor pescados y mariscos;97167;84636;108303
Comercio al menor pan, panadería, confitería y pastelería;567291;575083;553845
Comercio al menor bebidas y productos de tabaco;199650;165831;160537
Comercio al menor otros productos alimenticios;140494;134509;170304
Comercio al menor combustible para la automoción;397508;384311;394291
Comercio al menor equipos para TIC y otros de uso doméstico;5609167;5488098;6141872
Comercio al menor ordenadores, juegos, plantas y artículos nuevos;1552032;1476670;1678356
Comercio al menor equipos audio y video y electrodomésticos;252186;268762;171353
Comercio al menor textiles;100147;94612;122845
Comercio al menor ferretería, pintura y vidrio;308050;361458;402281
Comercio al menor alfombras, muebles y artículos de uso doméstico;522854;524790;516422
Comercio al menor libros, periódicos y artículos papelería;183996;165974;182531
Comercio al menor prendas de vestir;1461860;1390762;1704133
Comercio al menor calzado y artículos de cuero;304888;308273;338074
Comercio al menor productos farmacéuticos;640393;626127;690199
Comercio al menor artículos médicos y de segunda mano;103352;99738;134042
Comercio al menor productos cosméticos e higiénicos;179409;170931;201637
Comercio al menor puestos de venta y mercadillos;134189;102943;113754
Comercio al menor fuera de establecimientos;535054;479528;471291
Comercio al menor por correspondencia o Internet;259985;261047;240370
Comercio al menor otro tipo fuera de establecimientos;275068;218482;230921
Transporte y almacenamiento;14739146;14973423;14574613
Transporte terrestre, transporte por tubería;6226910;6369200;5773324
Transporte terrestre, excepto mercancías por carretera;2188726;2240808;1689299
Transporte mercancías por carretera y por tubería;4038184;4128392;4084025
Transporte marítimo y por vías navegables interiores;90350;60911;64017
Transporte aéreo;1778023;2068048;2521131
Almacenamiento y actividades anexas al transporte;6128256;5977475;5676917
Depósito y almacenamiento;622669;661058;745692
Actividades anexas al transporte;5505587;5316417;4931225
Actividades postales y de correos;515607;497789;539225
Hostelería;10810844;10730835;11976634
Servicios de alojamiento;3256381;3165455;3721718
Hoteles y alojamientos similares;2738602;2627858;3124974
Alojamientos turísticos y otros de corta estancia;211541;239444;260488
Campings y otros tipos alojamientos;306238;298153;336256
Servicios de comida y bebidas;7554463;7565380;8254915
Restaurantes y puestos de comidas;4161796;4220514;4343413
Provisión de comidas preparadas;908979;1053539;1010766
Establecimientos de bebidas;2483688;2291327;2900737
Información y comunicaciones;9168660;9259430;10249596
Edición;1375246;1390535;1537839
Edición de libros, periódicos y otras actividades editoriales;1252486;1236309;1313837
Edición de programas informáticos;122760;154226;224002
"Cine y vídeo; grabación de sonido";552042;502394;624644
Radio y televisión;135408;130651;150332
Telecomunicaciones;3585733;3365952;3264665
Telecomunicaciones por cable;2113334;1893173;1962023
Telecomunicaciones inalámbricas, por satélite y otros;1472398;1472779;1302642
Servicios de tecnologías de la información;3214444;3581733;4304742
Servicios de información;305788;288165;367373
Actividades inmobiliarias;5073116;4867208;5872177
Compraventa y alquiler bienes inmobiliarios per cuenta propia;4267715;4021509;4781017
Actividades inmobiliarias por cuenta de terceros;805401;845700;1091160
Actividades profesionales, científicas y técnicas;10543596;12604519;13811977
Actividades jurídicas y de contabilidad;3569215;3655784;4488648
Actividades jurídicas;1583312;1466894;1818336
Actividades de contabilidad, auditoría y asesoría fiscal;1985903;2188890;2670311
Actividades de las sedes centrales y consultoría empresarial;1173720;1824261;2553623
"Servicios técnicos de arquitectura e ingeniería; análisis técnicos";2389010;3378645;2710634
Servicios técnicos de arquitectura e ingeniería;1748827;2656566;2031486
Análisis y ensayos técnicos;640183;722079;679147
Investigación y desarrollo;480974;612394;794818
Publicidad y estudios de mercado;1834938;2015764;2038909
Publicidad;1638312;1811654;1799397
