﻿Ventas a España
Cataluña. 2019-2021
Fuente: Idescat, a partir de la Estadística estructural de empresas del sector comercio y de la Estadística estructural de empresas del sector servicios, del INE.
En 2021 se aplican mejoras metodológicas y, en consecuencia, los resultados de 2021 no son estrictamente comparables con los de años anteriores.
n.c.o.p.: No clasificados en otras partes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/eas/?tc=1&co=425&lang=es
Categoria;2019;2020;2021
Total;241006751;207736723;246186348
Venta y reparación vehículos de motor y motocicletas;18343489;15116877;16306756
Venta vehículos de motor;13617299;10994958;11563799
Mantenimiento y reparación de vehículos de motor;1896629;1636058;1927206
Venta repuestos y accesorios vehículos de motor;2067327;1829403;2080480
Venta y reparación motocicletas y repuestos;762234;656458;735271
Comercio al mayor e intermediarios, excepto vehículos motor;84261904;76617864;87729468
Intermediarios comercio;1671384;1632495;2069790
Intermediarios materias agrarias, textiles, químicas i metales;178728;196260;258877
Intermediarios maquinaria, muebles, artículos hogar y ferretería;186090;206089;234220
Intermediarios de textiles, calzado y artículos de cuero;184569;180309;215284
Intermediarios productos alimenticios y productos varios;659080;619271;897360
Intermediarios especializados venta otros productos;462916;430566;464050
Comercio al mayor materias agrarias y animales vivos;3740069;4262921;4794260
Comercio al mayor cereales, simientes y alimentos animales;2365876;2882768;3330698
Comercio al mayor flores, plantas, animales vivos, cueros y pieles;1374192;1380153;1463562
Comercio al mayor productos alimenticios, bebidas y tabaco;18931793;15928524;17280373
Comercio al mayor frutas y hortalizas;3781600;3415070;3871406
Comercio al mayor carne, lácteos, huevos, aceites y grasas;2765525;2529438;2757112
Comercio al mayor bebidas;3551911;2357495;2914704
Comercio al mayor tabaco, azúcar, chocolate, café, té y cacao;1389737;1090020;1072726
Comercio al mayor pescado, marisco y otros alimentos;3760709;2992879;3322120
Comercio al mayor, no especializado, alimentos, bebidas y tabaco;3682311;3543622;3342306
Comercio al mayor artículos uso doméstico;21355679;20621782;21453192
Comercio al mayor textiles;739909;701569;768458
Comercio al mayor prendas de vestir y calzado;2663866;1847886;1927110
Comercio al mayor aparatos electrodomésticos, radio y televisión;1962720;1974780;1894032
Comercio al mayor porcelana, cristalería y limpieza;568175;606407;548739
Comercio al mayor perfumería y cosmética;1454267;1265733;1557245
Comercio al mayor productos farmacéuticos;10667917;11349324;11634775
Comercio al mayor muebles, relojes y otros artículos uso doméstico;3298824;2876083;3122834
Comercio al mayor equipos para las TIC;5211185;5413785;5927909
Comercio al mayor ordenadores, periféricos y programas;2731251;3092550;3477857
Comercio al mayor equipos electrónicos y telecomunicaciones;2479934;2321235;2450053
Comercio al mayor otra maquinaria y equipos;7907640;7077758;7514404
Comercio al mayor de maquinaria y equipos agrícolas;699135;770467;694430
Comercio al mayor máquinas herramienta;1222006;956868;1047769
Comercio al mayor máquinas construcción y para industrias textiles;370445;402472;476212
Comercio al mayor muebles y otro tipo de equipo de oficina;466641;413270;460574
Comercio al mayor otra maquinaria y equipo;5149412;4534681;4835419
Otro comercio al mayor especializado;25148349;21209512;28080874
Comercio al mayor combustibles sólidos, líquidos y gaseosos;9676151;6866776;11341099
Comercio al mayor metales y minerales metálicos;1592183;1384390;2039859
Comercio al mayor madera y materiales construcción;3494863;2936240;3611429
Comercio al mayor ferretería, fontanería y calefacción;2744187;2809694;2580053
Comercio al mayor productos químicos;5228315;4944398;5822623
Comercio al mayor otros productos semielaborados;964025;830809;920458
Comercio al mayor chatarra y productos de desecho;1448626;1437206;1765352
Comercio al mayor no especializado;295805;471087;608666
Comercio al menor, excepto vehículos motor y motocicletas;40600316;38187932;41146316
Comercio al menor establecimientos no especializados;14855348;14544037;14804368
Comercio al menor alimentos y bebidas establecimientos no especializados;13396808;13351893;13632062
Otro comercio al menor establecimientos no especializados;1458540;1192143;1172306
Comercio al menor alimentos, bebidas y tabaco;5021097;4903560;5184064
Comercio al menor frutas y hortalizas;781840;798115;904363
Comercio al menor carne y productos cárnicos;1072610;970138;1000358
Comercio al menor pescados y mariscos;345889;381237;353785
Comercio al menor pan, panadería, confitería y pastelería;742103;610078;713001
Comercio al menor bebidas y productos de tabaco;1568573;1623585;1669187
Comercio al menor otros productos alimenticios;510082;520408;543369
