﻿Valor afegit brut al cost dels factors
Catalunya. 2005-2007
Font: Idescat, a partir de l'Enquesta anual de serveis de l'INE.
ncaa: No classificats en altres apartats.
Institut d'Estadística de Catalunya
https://www.idescat.cat/eas/?tc=1&co=23&ccae=2
Categoria;2005;2006;2007
Venda, manteniment i reparació de vehicles de motor;3272734;3572351;3920827
Venda de vehicles de motor;1925954;2153144;2427703
Manteniment i reparació de vehicles de motor;676198;662655;698966
Venda de recanvis i accessoris de vehicles de motor;320655;330597;343553
Venda i reparació de motocicletes i recanvis;76134;84012;97399
Venda al detall de carburants per a l'automoció;273793;341942;353206
Comerç engròs i intermediaris, exc. vehicles motor;10647215;11189555;12098076
Intermediaris comerç;685612;829816;866568
Comerç engròs matèries agràries i animals vius;187807;211943;216708
Comerç engròs aliments, begudes i tabac;1458391;1571274;1651950
Comerç engròs fruites i verdures;285696;317918;345567
Comerç engròs carn i productes carnis;122293;126564;108727
Comerç engròs lactis, ous, olis, sucre, xocolata, cafè i espècies;230196;208898;199855
Comerç engròs begudes i productes del tabac;260780;294780;309559
Comerç engròs peix i marisc i altres aliments;299162;292400;317699
Comerç engròs, no especialitzat, aliments, begudes i tabac;260264;330714;370544
Comerç engròs productes consum, excepte alimentaris;3176515;3301060;3558663
Comerç engròs tèxtils;240436;216472;223836
Comerç engròs peces vestir i calçat;476082;361024;373143
Comerç engròs electrodomèstics, ràdio i televisió;417731;369636;420514
Comerç engròs art. neteja, perfumeria i productes farmacèutics;1206775;1403562;1521370
Comerç engròs altres béns consum, exc. alimentaris;835490;950366;1019800
Comerç engròs productes no agraris semielaborats;2800495;2704366;2986663
Comerç engròs combustibles i altres productes semielaborats;743547;433871;464898
Comerç engròs metalls i minerals metàl·lics;260913;316287;360913
Comerç engròs fusta i materials de construcció;691164;717073;791641
Comerç engròs ferreteria, lampisteria i calefacció;411189;521650;561028
Comerç engròs productes químics;541641;529147;595806
Comerç engròs ferralla i productes rebuig;152040;186338;212377
Comerç engròs maquinària i equips;2292120;2546789;2768934
Comerç engròs màquines eina;143909;182843;180290
Comerç engròs màquines per a la construcció i equips d'oficina;552061;597492;714985
Comerç engròs maquinària per a les indústries tèxtils;38764;45278;26752
Comerç engròs altres tipus de maquinària industrial;1497213;1582701;1751562
Comerç engròs màquines, accessoris i eines agrícoles;60172;138475;95343
Altres tipus comerç engròs;46276;24306;48590
"Comerç detall, exc. vehicles motor; reparacions";7497594;7774541;7842496
Comerç detall establiments no especialitzats;1843369;1826619;2044512
Comerç detall aliments, begudes i tabac;1087371;1157000;1106725
Comerç detall fruites i verdures;133275;155727;136533
Comerç detall carn i productes carnis;248651;321670;304412
Comerç detall peix i marisc;77091;79072;76140
Comerç detall pa i altres tipus comerç detall d'alimentació;480889;460395;452661
Comerç detall begudes i productes del tabac;147466;140137;136979
Comerç detall productes farmacèutics i de bellesa;714909;758586;754114
Comerç detall productes farmacèutics, mèdics i ortopèdics;625464;668667;654126
Comerç detall cosmètics i articles tocador;89445;89918;99987
Altres tipus comerç detall articles nous;3445256;3638030;3532783
Comerç detall tèxtils;96136;77387;110070
Comerç detall peces de vestir;831727;832746;962938
Comerç detall calçat i articles cuir;178695;164324;232624
Comerç detall mobles i aparells il·luminació;465525;558638;435133
Comerç detall electrodomèstics, ràdio, televisió i so;240264;249474;300410
Comerç detall ferreteria, pintures i vidre;346695;338021;358475
Comerç detall llibres, periòdics i papereria;160034;167115;132765
Altres tipus comerç detall establiments especialitzats;1126179;1250325;1000367
Comerç detall béns segona mà, en establiments;8527;7334;7287
Comerç detall fora d'establiments;302429;290959;285665
Comerç detall per correspondència i per Internet;74451;73113;62207
Comerç detall fora d'establiments, exc. correspondència i Internet;227978;217846;223458
Reparació efectes personals i efectes domèstics;95733;96013;111411
Reparació calçat i altres articles cuir;11366;8931;11905
Reparació aparells domèstics elèctrics;57072;68590;70577
Reparació rellotges, joieria i altres reparacions;27294;18492;28928
Hotels, càmpings i altres allotjaments de curta durada;1348050;1514181;1661104
Hotels;1145797;1316621;1448424
Càmpings i altres tipus d'allotjament de curta durada;202254;197561;212680
Restauració;2850721;3108477;3202298
Restaurants;1493562;1817293;1780345
Establiments de begudes;1010017;944753;1016562
Menjadors col·lectius i provisió de menjars preparats;347143;346431;405392
Agències de viatges i operadors turístics;341206;359321;381746
Transport de viatgers;1356133;1526982;1520866
Transport per ferrocarril i altres transports terrestres de viatgers;853294;944007;1011031
Transport en taxi;399118;435825;408881
Transport de viatgers, marítim i aeri;103721;147149;100954
Transport de mercaderies;2645908;3015513;3167611
Transport de mercaderies per carretera;2632884;3013869;3149493
Transport de mercaderies, marítim i aeri;13024;1644;18117
Activitats afins al transport;2938584;3201406;3280016
Manipulació i dipòsit de mercaderies;537136;536621;554395
Altres activitats afins al transport;1748270;1920609;1887852
Organització del transport de mercaderies;653178;744177;837769
Activitats postals i de correus;456592;519764;479964
Telecomunicacions;2472360;2466695;2613752
Activitats informàtiques;1750654;1857989;2133879
Consulta i subministrament de programes informàtics;1409226;1509302;1657749
Processament de dades i activitats amb bases de dades;225222;257618;333024
"Manteniment equips informàtics; act. informàtiques ncaa";116205;91069;143106
Activitats immobiliàries;6375956;7007675;7131544
Activitats de lloguer;929848;929070;1084651
Lloguer d'automòbils i altres mitjans de transport;436755;419804;431637
Lloguer de maquinària i equips;403815;434631;589153
Lloguer d'efectes personals i efectes domèstics;89278;74635;63861
Recerca i desenvolupament;205044;190942;230781
Activitats jurídiques, comptables i gestió empresarial;3505455;3596705;4225584
Activitats jurídiques;1405492;1408071;1484409
Activitats comptables, auditoria i assessoria fiscal;1596774;1708764;1918025
Consulta sobre direcció i gestió empresarial;503189;479870;823150
Estudis de mercat i enquestes d'opinió pública;154879;151053;172877
Serveis tècnics;2081965;2529585;2476536
Serveis tècnics d'arquitectura i enginyeria;1788136;2140517;2068519
Assaigs i anàlisis tècnics;293828;389068;408016
Publicitat;786888;921062;1061318
Selecció i col·locació de personal;1052998;1232062;1343961
Serveis d'investigació i de seguretat;373903;477322;507316
Activitats industrials de neteja;1077748;1196362;1434685
Activitats empresarials diverses;1913144;1901457;2244925
Activitats de fotografia;102581;140943;108908
Activitats d'envasament i empaquetatge per compte d'altri;82102;73095;66914
Activitats de secretaria i centres d'atenció telefònica;311621;336976;352718
Altres activitats empresarials;1416841;1350443;1716384
