﻿Gastos de explotación
Cataluña. 2019-2021
Fuente: Idescat, a partir de la Estadística estructural de empresas del sector comercio y de la Estadística estructural de empresas del sector servicios, del INE.
En 2021 se aplican mejoras metodológicas y, en consecuencia, los resultados de 2021 no son estrictamente comparables con los de años anteriores.
n.c.o.p.: No clasificados en otras partes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/eas/?tc=1&co=411&lang=es
Categoria;2019;2020;2021
Total;267440653;242661180;273960758
Venta y reparación vehículos de motor y motocicletas;19704281;16504945;17772205
Venta vehículos de motor;14455498;11798851;12426247
Mantenimiento y reparación de vehículos de motor;1861120;1631884;1910169
Venta repuestos y accesorios vehículos de motor;2551163;2335399;2596244
Venta y reparación motocicletas y repuestos;836500;738811;839544
Comercio al mayor e intermediarios, excepto vehículos motor;98911235;91291937;102014383
Intermediarios comercio;1567899;1640159;2208714
Intermediarios materias agrarias, textiles, químicas i metales;126423;157562;213317
Intermediarios maquinaria, muebles, artículos hogar y ferretería;191370;211172;302329
Intermediarios de textiles, calzado y artículos de cuero;155683;146200;204497
Intermediarios productos alimenticios y productos varios;628277;622997;976758
Intermediarios especializados venta otros productos;466147;502226;511813
Comercio al mayor materias agrarias y animales vivos;4114218;4604639;5215456
Comercio al mayor cereales, simientes y alimentos animales;2537152;3085475;3560157
Comercio al mayor flores, plantas, animales vivos, cueros y pieles;1577066;1519164;1655298
Comercio al mayor productos alimenticios, bebidas y tabaco;22799018;19841579;21103287
Comercio al mayor frutas y hortalizas;5020061;4544506;5033024
Comercio al mayor carne, lácteos, huevos, aceites y grasas;3794356;3691796;4050163
Comercio al mayor bebidas;3935372;2899354;3295924
Comercio al mayor tabaco, azúcar, chocolate, café, té y cacao;1476089;1165901;1184650
Comercio al mayor pescado, marisco y otros alimentos;4420803;3666374;3835709
Comercio al mayor, no especializado, alimentos, bebidas y tabaco;4152339;3873648;3703819
Comercio al mayor artículos uso doméstico;26563500;24953496;25536655
Comercio al mayor textiles;953146;909324;972282
Comercio al mayor prendas de vestir y calzado;4639594;3406462;2877993
Comercio al mayor aparatos electrodomésticos, radio y televisión;2258033;2240758;2259510
Comercio al mayor porcelana, cristalería y limpieza;698080;671959;653442
Comercio al mayor perfumería y cosmética;1958578;1714782;1957391
Comercio al mayor productos farmacéuticos;12037288;12372282;13022790
Comercio al mayor muebles, relojes y otros artículos uso doméstico;4018779;3637929;3793246
Comercio al mayor equipos para las TIC;6176331;6296903;6935501
Comercio al mayor ordenadores, periféricos y programas;3414335;3691225;4091770
Comercio al mayor equipos electrónicos y telecomunicaciones;2761996;2605678;2843731
Comercio al mayor otra maquinaria y equipos;9217120;8215187;8782824
Comercio al mayor de maquinaria y equipos agrícolas;783908;876414;794129
Comercio al mayor máquinas herramienta;1417805;1178790;1217147
Comercio al mayor máquinas construcción y para industrias textiles;519941;510870;602134
Comercio al mayor muebles y otro tipo de equipo de oficina;497185;445367;491741
Comercio al mayor otra maquinaria y equipo;5998281;5203745;5677673
Otro comercio al mayor especializado;28062428;25161064;31485580
Comercio al mayor combustibles sólidos, líquidos y gaseosos;10285715;7515585;12340895
Comercio al mayor metales y minerales metálicos;1800639;1568339;2213705
Comercio al mayor madera y materiales construcción;3946657;3323365;4074641
Comercio al mayor ferretería, fontanería y calefacción;2998660;4234435;2832844
Comercio al mayor productos químicos;6139823;5850518;6765369
Comercio al mayor otros productos semielaborados;1173394;1009134;1053188
Comercio al mayor chatarra y productos de desecho;1717540;1659688;2204938
Comercio al mayor no especializado;410721;578910;746366
Comercio al menor, excepto vehículos motor y motocicletas;41682522;39892972;42336152
Comercio al menor establecimientos no especializados;15215519;15184688;15057145
Comercio al menor alimentos y bebidas establecimientos no especializados;13604259;13604462;13864011
Otro comercio al menor establecimientos no especializados;1611260;1580225;1193134
Comercio al menor alimentos, bebidas y tabaco;4774488;4741409;4967209
Comercio al menor frutas y hortalizas;758101;770994;862054
Comercio al menor carne y productos cárnicos;1007033;918998;954891
Comercio al menor pescados y mariscos;324643;352813;329461
Comercio al menor pan, panadería, confitería y pastelería;712559;604411;690280
Comercio al menor bebidas y productos de tabaco;1479176;1562020;1592796
Comercio al menor otros productos alimenticios;492976;532173;537726
Comercio al menor combustible para la automoción;3001819;2320891;2981633
Comercio al menor equipos para TIC y otros de uso doméstico;16107712;14605288;15363278
Comercio al menor ordenadores, juegos, plantas y artículos nuevos;4380990;4176981;4207277
Comercio al menor equipos audio y video y electrodomésticos;746577;687414;544297
Comercio al menor textiles;245018;220896;208458
Comercio al menor ferretería, pintura y vidrio;1288459;1266800;1407755
Comercio al menor alfombras, muebles y artículos de uso doméstico;1450772;1350693;1634638
Comercio al menor libros, periódicos y artículos papelería;460180;406582;475257
Comercio al menor prendas de vestir;3471087;2585628;2921293
Comercio al menor calzado y artículos de cuero;825516;551405;539963
Comercio al menor productos farmacéuticos;2281349;2497347;2519394
Comercio al menor artículos médicos y de segunda mano;336295;319261;362627
Comercio al menor productos cosméticos e higiénicos;621469;542281;542320
Comercio al menor puestos de venta y mercadillos;266510;251737;285261
Comercio al menor fuera de establecimientos;2316474;2788959;3681625
Comercio al menor por correspondencia o Internet;1700973;2263559;3161908
Comercio al menor otro tipo fuera de establecimientos;615500;525400;519718
Transporte y almacenamiento;24306222;21914830;23155737
Transporte terrestre, transporte por tubería;8577575;8223797;7835188
Transporte terrestre, excepto mercancías por carretera;2594260;2265401;1746680
Transporte mercancías por carretera y por tubería;5983315;5958396;6088508
Transporte marítimo y por vías navegables interiores;124061;106376;125394
Transporte aéreo;2934345;1936534;2149072
Almacenamiento y actividades anexas al transporte;11405823;10292717;11571471
Depósito y almacenamiento;796755;863575;1052480
Actividades anexas al transporte;10609067;9429142;10518991
Actividades postales y de correos;1264419;1355406;1474612
Hostelería;14598391;8846107;10668683
Servicios de alojamiento;4783369;2557196;3071657
Hoteles y alojamientos similares;3895068;1933129;2318940
Alojamientos turísticos y otros de corta estancia;488875;329974;351558
Campings y otros tipos alojamientos;399426;294092;401159
Servicios de comida y bebidas;9815022;6288911;7597026
Restaurantes y puestos de comidas;5716671;3651708;4459706
Provisión de comidas preparadas;1217239;901529;1014873
Establecimientos de bebidas;2881113;1735675;2122447
Información y comunicaciones;16860704;16701918;16583199
Edición;1877138;1850039;1913566
Edición de libros, periódicos y otras actividades editoriales;1576613;1446270;1391262
Edición de programas informáticos;300524;403770;522304
"Cine y vídeo; grabación de sonido";1510650;1074193;1148662
