﻿Volumen de negocio por otros conceptos
Cataluña. 2013-2015
Fuente: Idescat, a partir de la Estadística estructural de empresas del sector comercio del INE.
El año 2014, se incorporan en la rama "Otro comercio al mayor especializado" (grupo 467 de la CCAE-2009) empresas que anteriormente no estaban incluidas en el marco de la Encuesta.
(z) Dato no procedente.
(~) Dato asimilable a cero o redondeado a cero.
Institut d'Estadística de Catalunya
https://www.idescat.cat/eas/?tc=1&co=334&ccae=1&lang=es
Categoria;2013;2014;2015
Venta y reparación vehículos de motor y motocicletas;z;z;z
Venta vehículos de motor;490720;420981;363335
Mantenimiento y reparación de vehículos de motor;z;z;z
Venta repuestos y accesorios vehículos de motor;94413;65804;52042
Venta y reparación motocicletas y repuestos;z;z;z
Comercio al mayor e intermediarios, excepto vehículos motor;z;z;z
Intermediarios comercio;z;z;z
Intermediarios materias agrarias, textiles, químicas i metales;z;z;z
Intermediarios maquinaria, muebles, artículos hogar y ferretería;z;z;z
Intermediarios de textiles, calzado y artículos de cuero;z;z;z
Intermediarios productos alimenticios y productos varios;z;z;z
Intermediarios especializados venta otros productos;z;z;z
Comercio al mayor materias agrarias y animales vivos;36092;13448;7814
Comercio al mayor cereales, simientes y alimentos animales;32623;10848;5857
Comercio al mayor flores, plantas, animales vivos, cueros y pieles;3468;2600;1958
Comercio al mayor productos alimenticios, bebidas y tabaco;57803;45545;29045
Comercio al mayor frutas y hortalizas;8000;7158;11488
Comercio al mayor carne, lácteos, huevos, aceites y grasas;10573;3423;3712
Comercio al mayor bebidas;8773;7862;6731
Comercio al mayor tabaco, azúcar, chocolate, café, té y cacao;15056;14408;4101
Comercio al mayor pescado, marisco y otros alimentos;12650;4137;2995
Comercio al mayor, no especializado, alimentos, bebidas y tabaco;2751;8557;18
Comercio al mayor artículos uso doméstico;105046;118348;65468
Comercio al mayor textiles;2280;2595;~
Comercio al mayor prendas de vestir y calzado;7033;9602;4227
Comercio al mayor aparatos electrodomésticos, radio y televisión;15411;12067;4597
Comercio al mayor porcelana, cristalería y limpieza;482;1076;391
Comercio al mayor perfumería y cosmética;1851;1344;977
Comercio al mayor productos farmacéuticos;48081;68106;38023
Comercio al mayor muebles, relojes y otros artículos uso doméstico;29909;23559;17253
Comercio al mayor equipos para las TIC;116635;108412;88167
Comercio al mayor ordenadores, periféricos y programas;108947;102075;79365
Comercio al mayor equipos electrónicos y telecomunicaciones;7688;6337;8803
Comercio al mayor otra maquinaria y equipos;122758;146933;156669
Comercio al mayor de maquinaria y equipos agrícolas;17188;20182;14558
Comercio al mayor máquinas herramienta;5066;4522;8261
Comercio al mayor máquinas construcción y para industrias textiles;9094;8446;9709
Comercio al mayor muebles y otro tipo de equipo de oficina;24358;25254;28094
Comercio al mayor otra maquinaria y equipo;67052;88528;96046
Otro comercio al mayor especializado;99931;37667;30619
Comercio al mayor combustibles sólidos, líquidos y gaseosos;7125;154;4027
Comercio al mayor metales y minerales metálicos;7157;2231;929
Comercio al mayor madera y materiales construcción;28152;7959;12081
Comercio al mayor ferretería, fontanería y calefacción;4116;2497;1511
Comercio al mayor productos químicos;27404;13904;5165
Comercio al mayor otros productos semielaborados;5711;6818;6906
Comercio al mayor chatarra y productos de desecho;20265;4105;~
Comercio al mayor no especializado;219;2177;1019
Comercio al menor, excepto vehículos motor y motocicletas;91008;67143;75822
Comercio al menor establecimientos no especializados;6600;6543;5099
Comercio al menor alimentos y bebidas establecimientos no especializados;2998;3000;1434
Otro comercio al menor establecimientos no especializados;3602;3543;3665
Comercio al menor alimentos, bebidas y tabaco;8716;8893;10237
Comercio al menor frutas y hortalizas;~;281;897
Comercio al menor carne y productos cárnicos;1868;~;23
Comercio al menor pescados y mariscos;~;220;43
Comercio al menor pan, panadería, confitería y pastelería;3725;4332;4918
Comercio al menor bebidas y productos de tabaco;2160;3824;1255
Comercio al menor otros productos alimenticios;963;236;3102
Comercio al menor combustible para la automoción;39746;20860;22194
Comercio al menor equipos para TIC y otros de uso doméstico;31796;21503;32739
Comercio al menor ordenadores, juegos, plantas y artículos nuevos;6490;6298;14718
Comercio al menor equipos audio y video y electrodomésticos;1421;2165;6055
Comercio al menor textiles;1278;1988;~
Comercio al menor ferretería, pintura y vidrio;6979;340;~
Comercio al menor alfombras, muebles y artículos de uso doméstico;7914;~;3605
Comercio al menor libros, periódicos y artículos papelería;4082;2851;639
Comercio al menor prendas de vestir;2277;6805;7426
Comercio al menor calzado y artículos de cuero;~;364;25
Comercio al menor productos farmacéuticos;481;99;~
Comercio al menor artículos médicos y de segunda mano;38;592;~
Comercio al menor productos cosméticos e higiénicos;837;~;272
Comercio al menor puestos de venta y mercadillos;~;~;~
Comercio al menor fuera de establecimientos;4151;9344;5552
Comercio al menor por correspondencia o Internet;1323;1284;471
Comercio al menor otro tipo fuera de establecimientos;2828;8060;5081


