﻿Trabajos realizados para el activo
Cataluña. 2019-2021
Fuente: Idescat, a partir de la Estadística estructural de empresas del sector comercio y de la Estadística estructural de empresas del sector servicios, del INE.
En 2021 se aplican mejoras metodológicas y, en consecuencia, los resultados de 2021 no son estrictamente comparables con los de años anteriores.
n.c.o.p.: No clasificados en otras partes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
(~) Dato asimilable a cero o redondeado a cero.
Institut d'Estadística de Catalunya
https://www.idescat.cat/eas/?tc=1&co=435&lang=es
Categoria;2019;2020;2021
Total;749161;764385;869918
Venta y reparación vehículos de motor y motocicletas;4470;9816;8964
Venta vehículos de motor;2411;5871;2924
Mantenimiento y reparación de vehículos de motor;332;227;3353
Venta repuestos y accesorios vehículos de motor;1611;3423;2093
Venta y reparación motocicletas y repuestos;116;294;594
Comercio al mayor e intermediarios, excepto vehículos motor;23399;40334;56010
Intermediarios comercio;310;2076;1492
Intermediarios materias agrarias, textiles, químicas i metales;305;235;571
Intermediarios maquinaria, muebles, artículos hogar y ferretería;~;~;338
Intermediarios de textiles, calzado y artículos de cuero;52;75;109
Intermediarios productos alimenticios y productos varios;1256;1766;445
Intermediarios especializados venta otros productos;-1303;~;29
Comercio al mayor materias agrarias y animales vivos;1238;1982;1617
Comercio al mayor cereales, simientes y alimentos animales;463;712;271
Comercio al mayor flores, plantas, animales vivos, cueros y pieles;775;1270;1346
Comercio al mayor productos alimenticios, bebidas y tabaco;8570;2811;5588
Comercio al mayor frutas y hortalizas;1660;1070;1263
Comercio al mayor carne, lácteos, huevos, aceites y grasas;257;111;111
Comercio al mayor bebidas;~;~;~
Comercio al mayor tabaco, azúcar, chocolate, café, té y cacao;1038;114;580
Comercio al mayor pescado, marisco y otros alimentos;1026;1264;1955
Comercio al mayor, no especializado, alimentos, bebidas y tabaco;4589;251;1678
Comercio al mayor artículos uso doméstico;12525;18647;20939
Comercio al mayor textiles;960;799;152
Comercio al mayor prendas de vestir y calzado;284;387;1194
Comercio al mayor aparatos electrodomésticos, radio y televisión;409;-211;359
Comercio al mayor porcelana, cristalería y limpieza;442;542;398
Comercio al mayor perfumería y cosmética;477;-302;14
Comercio al mayor productos farmacéuticos;9117;15822;17395
Comercio al mayor muebles, relojes y otros artículos uso doméstico;835;1609;1428
Comercio al mayor equipos para las TIC;6397;6629;4984
Comercio al mayor ordenadores, periféricos y programas;5118;3540;1949
Comercio al mayor equipos electrónicos y telecomunicaciones;1279;3089;3035
Comercio al mayor otra maquinaria y equipos;-15738;4158;14433
Comercio al mayor de maquinaria y equipos agrícolas;97;840;381
Comercio al mayor máquinas herramienta;-18056;985;1390
Comercio al mayor máquinas construcción y para industrias textiles;231;243;115
Comercio al mayor muebles y otro tipo de equipo de oficina;260;0;1872
Comercio al mayor otra maquinaria y equipo;1730;2090;10674
Otro comercio al mayor especializado;9305;3199;4871
Comercio al mayor combustibles sólidos, líquidos y gaseosos;171;151;209
Comercio al mayor metales y minerales metálicos;2560;67;2821
Comercio al mayor madera y materiales construcción;1021;482;101
Comercio al mayor ferretería, fontanería y calefacción;492;1499;270
Comercio al mayor productos químicos;1500;773;1361
Comercio al mayor otros productos semielaborados;125;216;~
Comercio al mayor chatarra y productos de desecho;3436;12;108
Comercio al mayor no especializado;793;832;2086
Comercio al menor, excepto vehículos motor y motocicletas;29211;29804;27488
