﻿Fixos
Catalunya. 2005-2007
Font: Idescat, a partir de l'Enquesta anual de serveis de l'INE.
ncaa: No classificats en altres apartats.
Institut d'Estadística de Catalunya
https://www.idescat.cat/eas/?tc=1&co=30&ccae=2&lang=en
Categoria;2005;2006;2007
Venda, manteniment i reparació de vehicles de motor;50259;51535;52369
Venda de vehicles de motor;17835;19586;20432
Manteniment i reparació de vehicles de motor;17800;16488;16397
Venda de recanvis i accessoris de vehicles de motor;6673;6765;7106
Venda i reparació de motocicletes i recanvis;1635;1639;1726
Venda al detall de carburants per a l'automoció;6317;7058;6710
Comerç engròs i intermediaris, exc. vehicles motor;172599;184301;191465
Intermediaris comerç;6903;7239;8570
Comerç engròs matèries agràries i animals vius;3758;4004;3596
Comerç engròs aliments, begudes i tabac;32376;33952;34385
Comerç engròs fruites i verdures;6420;5428;6466
Comerç engròs carn i productes carnis;3465;3697;3088
Comerç engròs lactis, ous, olis, sucre, xocolata, cafè i espècies;4259;4218;3578
Comerç engròs begudes i productes del tabac;5628;6729;5955
Comerç engròs peix i marisc i altres aliments;6487;6204;6558
Comerç engròs, no especialitzat, aliments, begudes i tabac;6117;7677;8740
Comerç engròs productes consum, excepte alimentaris;51090;55929;57140
Comerç engròs tèxtils;4700;4564;4623
Comerç engròs peces vestir i calçat;6950;7816;7613
Comerç engròs electrodomèstics, ràdio i televisió;6677;6338;8066
Comerç engròs art. neteja, perfumeria i productes farmacèutics;17685;18737;18669
Comerç engròs altres béns consum, exc. alimentaris;15077;18473;18169
Comerç engròs productes no agraris semielaborats;37632;40701;42247
Comerç engròs combustibles i altres productes semielaborats;2824;2243;2545
Comerç engròs metalls i minerals metàl·lics;4007;4240;4155
Comerç engròs fusta i materials de construcció;12676;13493;14445
Comerç engròs ferreteria, lampisteria i calefacció;8160;9855;9656
Comerç engròs productes químics;7052;7840;7744
Comerç engròs ferralla i productes rebuig;2913;3029;3703
Comerç engròs maquinària i equips;39992;42040;44636
Comerç engròs màquines eina;2791;3070;3036
Comerç engròs màquines per a la construcció i equips d'oficina;9192;10369;12344
Comerç engròs maquinària per a les indústries tèxtils;875;875;526
Comerç engròs altres tipus de maquinària industrial;25679;25426;26701
Comerç engròs màquines, accessoris i eines agrícoles;1454;2299;2029
Altres tipus comerç engròs;849;436;891
"Comerç detall, exc. vehicles motor; reparacions";192245;195102;197750
Comerç detall establiments no especialitzats;54046;54717;55521
Comerç detall aliments, begudes i tabac;29427;30337;30564
Comerç detall fruites i verdures;2981;4309;3857
Comerç detall carn i productes carnis;7475;7076;8876
Comerç detall peix i marisc;2274;1825;2253
Comerç detall pa i altres tipus comerç detall d'alimentació;14482;14943;13488
Comerç detall begudes i productes del tabac;2215;2184;2090
Comerç detall productes farmacèutics i de bellesa;12940;13123;13389
Comerç detall productes farmacèutics, mèdics i ortopèdics;10690;10493;10577
Comerç detall cosmètics i articles tocador;2250;2630;2812
Altres tipus comerç detall articles nous;87906;88922;90719
Comerç detall tèxtils;2363;2785;2308
Comerç detall peces de vestir;18301;17953;20823
Comerç detall calçat i articles cuir;5279;4500;6480
Comerç detall mobles i aparells il·luminació;11674;12363;12568
Comerç detall electrodomèstics, ràdio, televisió i so;5757;6070;6656
Comerç detall ferreteria, pintures i vidre;7742;7288;8431
Comerç detall llibres, periòdics i papereria;3871;4036;3301
Altres tipus comerç detall establiments especialitzats;32918;33927;30152
Comerç detall béns segona mà, en establiments;406;275;268
Comerç detall fora d'establiments;5249;5158;4871
Comerç detall per correspondència i per Internet;1595;2285;1371
Comerç detall fora d'establiments, exc. correspondència i Internet;3654;2874;3500
Reparació efectes personals i efectes domèstics;2271;2570;2417
Reparació calçat i altres articles cuir;113;158;167
Reparació aparells domèstics elèctrics;1347;1549;1314
Reparació rellotges, joieria i altres reparacions;811;864;936
Hotels, càmpings i altres allotjaments de curta durada;27241;28536;31882
Hotels;23121;24592;27467
Càmpings i altres tipus d'allotjament de curta durada;4120;3944;4415
Restauració;84160;90736;94385
Restaurants;46295;54498;53082
Establiments de begudes;23656;22719;26089
Menjadors col·lectius i provisió de menjars preparats;14209;13518;15213
Agències de viatges i operadors turístics;7834;7974;8514
Transport de viatgers;19740;21211;21035
Transport per ferrocarril i altres transports terrestres de viatgers;15334;15936;15930
Transport en taxi;1373;1705;1832
Transport de viatgers, marítim i aeri;3034;3569;3272
Transport de mercaderies;39122;39907;41196
Transport de mercaderies per carretera;39070;39870;41061
Transport de mercaderies, marítim i aeri;52;37;135
Activitats afins al transport;33794;35190;36740
Manipulació i dipòsit de mercaderies;7776;7695;7784
Altres activitats afins al transport;13053;13708;13030
Organització del transport de mercaderies;12965;13788;15927
Activitats postals i de correus;14007;14819;14556
Telecomunicacions;8721;8337;8020
Activitats informàtiques;31599;32890;37278
Consulta i subministrament de programes informàtics;24733;27489;29171
Processament de dades i activitats amb bases de dades;3633;3841;5171
"Manteniment equips informàtics; act. informàtiques ncaa";3233;1559;2936
Activitats immobiliàries;45638;50235;55002
Activitats de lloguer;7841;8167;9485
Lloguer d'automòbils i altres mitjans de transport;1595;1745;2118
Lloguer de maquinària i equips;4298;4734;5361
Lloguer d'efectes personals i efectes domèstics;1948;1689;2005
Recerca i desenvolupament;3684;2922;3727
Activitats jurídiques, comptables i gestió empresarial;53675;61542;61037
Activitats jurídiques;13758;17557;16272
Activitats comptables, auditoria i assessoria fiscal;31770;35323;33949
Consulta sobre direcció i gestió empresarial;8147;8663;10816
Estudis de mercat i enquestes d'opinió pública;3091;2835;3181
Serveis tècnics;24962;27729;30440
Serveis tècnics d'arquitectura i enginyeria;19553;21098;23630
Assaigs i anàlisis tècnics;5409;6631;6810
Publicitat;12167;13904;15811
Selecció i col·locació de personal;4811;5333;5232
Serveis d'investigació i de seguretat;11325;12981;14095
Activitats industrials de neteja;44839;49782;55804
Activitats empresarials diverses;33544;38208;36339
Activitats de fotografia;2423;2690;2241
Activitats d'envasament i empaquetatge per compte d'altri;2989;2870;2318
Activitats de secretaria i centres d'atenció telefònica;4835;6410;6370
Altres activitats empresarials;23297;26239;25410
Serveis audiovisuals;9315;9173;8884
Activitats cinematogràfiques i de vídeo;4227;4350;4581
Activitats de ràdio i televisió;5089;4823;4302
Altres activitats recreatives, culturals i esportives;31159;37353;35397
Altres activitats artístiques i d'espectacles;9963;9766;7930
Activitats esportives;12856;17353;15403
Activitats recreatives i culturals diverses;8339;10233;12063
Activitats diverses de serveis personals;23971;23307;21981
Rentatge, neteja i tenyiment de peces tèxtils i de pell;3660;3817;3323
Perruqueria i altres tractaments de bellesa;17797;17154;15860
Pompes fúnebres i activitats que s'hi relacionen;1064;1145;1158
Manteniment físic i altres serveis personals;1451;1191;1640


