﻿Tasa bruta de explotación
Cataluña. 2019-2021
Fuente: Idescat, a partir de la Estadística estructural de empresas del sector comercio y de la Estadística estructural de empresas del sector servicios, del INE.
En 2021 se aplican mejoras metodológicas y, en consecuencia, los resultados de 2021 no son estrictamente comparables con los de años anteriores.
n.c.o.p.: No clasificados en otras partes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
(~) Dato asimilable a cero o redondeado a cero.
Institut d'Estadística de Catalunya
https://www.idescat.cat/eas/?tc=1&co=452&lang=es
Categoria;2019;2020;2021
Total;10,2;8,6;9,7
Venta y reparación vehículos de motor y motocicletas;4,6;4,4;3,2
Venta vehículos de motor;4,4;4,3;2,0
Mantenimiento y reparación de vehículos de motor;6,1;5,2;6,8
Venta repuestos y accesorios vehículos de motor;4,9;4,1;5,3
Venta y reparación motocicletas y repuestos;3,6;4,6;4,5
Comercio al mayor e intermediarios, excepto vehículos motor;4,6;5,1;5,2
Intermediarios comercio;24,2;23,8;18,8
Intermediarios materias agrarias, textiles, químicas i metales;48,9;36,5;37,5
Intermediarios maquinaria, muebles, artículos hogar y ferretería;21,9;24,1;23,7
Intermediarios de textiles, calzado y artículos de cuero;30,5;35,8;24,5
Intermediarios productos alimenticios y productos varios;20,7;21,3;12,7
Intermediarios especializados venta otros productos;17,4;17,1;13,8
Comercio al mayor materias agrarias y animales vivos;3,0;3,4;4,3
Comercio al mayor cereales, simientes y alimentos animales;3,3;3,9;4,5
Comercio al mayor flores, plantas, animales vivos, cueros y pieles;2,4;2,5;4,0
Comercio al mayor productos alimenticios, bebidas y tabaco;3,5;3,5;3,7
Comercio al mayor frutas y hortalizas;3,6;4,2;4,2
Comercio al mayor carne, lácteos, huevos, aceites y grasas;2,8;2,4;3,4
Comercio al mayor bebidas;5,2;3,1;5,3
Comercio al mayor tabaco, azúcar, chocolate, café, té y cacao;3,2;1,6;2,8
Comercio al mayor pescado, marisco y otros alimentos;2,6;3,9;3,9
Comercio al mayor, no especializado, alimentos, bebidas y tabaco;3,3;4,0;2,3
Comercio al mayor artículos uso doméstico;5,8;6,9;6,5
Comercio al mayor textiles;3,9;3,7;5,8
Comercio al mayor prendas de vestir y calzado;5,1;4,4;1,6
Comercio al mayor aparatos electrodomésticos, radio y televisión;2,9;3,4;4,8
Comercio al mayor porcelana, cristalería y limpieza;5,0;8,7;4,9
Comercio al mayor perfumería y cosmética;7,3;6,6;5,5
Comercio al mayor productos farmacéuticos;6,7;8,8;8,1
Comercio al mayor muebles, relojes y otros artículos uso doméstico;5,5;5,3;6,3
Comercio al mayor equipos para las TIC;-0,7;-0,9;-0,9
Comercio al mayor ordenadores, periféricos y programas;-4,5;-4,8;-4,7
Comercio al mayor equipos electrónicos y telecomunicaciones;3,7;4,2;4,2
Comercio al mayor otra maquinaria y equipos;6,4;6,3;7,5
Comercio al mayor de maquinaria y equipos agrícolas;6,5;6,0;8,2
Comercio al mayor máquinas herramienta;5,4;6,3;6,1
Comercio al mayor máquinas construcción y para industrias textiles;4,1;6,9;7,8
Comercio al mayor muebles y otro tipo de equipo de oficina;5,4;3,3;4,6
Comercio al mayor otra maquinaria y equipo;6,9;6,5;7,9
Otro comercio al mayor especializado;3,7;4,3;4,9
Comercio al mayor combustibles sólidos, líquidos y gaseosos;2,2;2,8;2,0
Comercio al mayor metales y minerales metálicos;3,7;3,8;9,2
Comercio al mayor madera y materiales construcción;4,9;5,6;6,0
Comercio al mayor ferretería, fontanería y calefacción;4,0;1,8;4,3
Comercio al mayor productos químicos;5,0;6,4;7,2
Comercio al mayor otros productos semielaborados;4,5;5,9;6,9
Comercio al mayor chatarra y productos de desecho;3,7;6,1;6,0
Comercio al mayor no especializado;6,1;5,2;6,3
Comercio al menor, excepto vehículos motor y motocicletas;6,0;5,3;6,3
Comercio al menor establecimientos no especializados;5,0;4,5;4,9
Comercio al menor alimentos y bebidas establecimientos no especializados;4,6;5,2;4,8
Otro comercio al menor establecimientos no especializados;7,8;-3,4;6,4
Comercio al menor alimentos, bebidas y tabaco;6,4;5,1;6,6
Comercio al menor frutas y hortalizas;4,5;5,4;6,8
Comercio al menor carne y productos cárnicos;7,3;7,2;7,0
Comercio al menor pescados y mariscos;7,3;8,7;8,4
Comercio al menor pan, panadería, confitería y pastelería;7,9;2,8;7,8
Comercio al menor bebidas y productos de tabaco;6,2;4,6;5,4
Comercio al menor otros productos alimenticios;5,5;2,1;6,3
Comercio al menor combustible para la automoción;3,3;3,3;3,8
Comercio al menor equipos para TIC y otros de uso doméstico;7,0;6,4;8,5
Comercio al menor ordenadores, juegos, plantas y artículos nuevos;6,2;6,1;7,9
Comercio al menor equipos audio y video y electrodomésticos;1,4;1,4;2,2
Comercio al menor textiles;9,1;5,5;9,2
Comercio al menor ferretería, pintura y vidrio;2,9;4,8;6,7
Comercio al menor alfombras, muebles y artículos de uso doméstico;8,0;6,1;8,3
Comercio al menor libros, periódicos y artículos papelería;6,3;3,8;5,1
Comercio al menor prendas de vestir;7,5;3,9;6,8
Comercio al menor calzado y artículos de cuero;5,4;0,9;4,3
Comercio al menor productos farmacéuticos;12,0;13,4;15,4
Comercio al menor artículos médicos y de segunda mano;4,1;6,5;6,3
Comercio al menor productos cosméticos e higiénicos;5,6;1,5;7,0
Comercio al menor puestos de venta y mercadillos;17,6;14,8;19,3
Comercio al menor fuera de establecimientos;6,4;5,4;3,0
Comercio al menor por correspondencia o Internet;6,6;6,0;2,6
Comercio al menor otro tipo fuera de establecimientos;5,8;2,5;5,2
Transporte y almacenamiento;19,5;12,4;13,2
Transporte terrestre, transporte por tubería;18,5;16,4;16,9
Transporte terrestre, excepto mercancías por carretera;28,2;27,0;24,0
Transporte mercancías por carretera y por tubería;15,6;14,8;15,7
Transporte marítimo y por vías navegables interiores;25,2;19,1;23,6
Transporte aéreo;1,4;-93,3;-18,8
Almacenamiento y actividades anexas al transporte;25,8;19,4;16,2
Depósito y almacenamiento;16,2;18,0;19,0
Actividades anexas al transporte;26,4;19,5;15,9
Actividades postales y de correos;0,8;-0,6;2,7
Hostelería;11,6;-7,8;11,5
Servicios de alojamiento;19,8;-30,0;15,0
Hoteles y alojamientos similares;19,8;-42,2;11,3
Alojamientos turísticos y otros de corta estancia;13,3;-9,8;18,1
Campings y otros tipos alojamientos;26,7;3,7;29,5
Servicios de comida y bebidas;7,4;-1,6;10,2
