﻿Valor afegit brut a cost de factors
Catalunya. 2019-2021
Font: Idescat, a partir de l'Estadística estructural d'empreses del sector comerç i de l'Estadística estructural d'empreses del sector serveis, de l'INE.
El 2021 s'apliquen millores metodològiques i, en conseqüència, els resultats del 2021 no són estrictament comparables amb els dels anys anteriors.
ncaa: No classificats en altres apartats.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/eas/?tc=1&co=445
Categoria;2019;2020;2021
Total;79653483;67646443;83591824
Venda i reparació vehicles de motor i motocicletes;2516571;2083229;2099242
Venda vehicles de motor;1338451;1105940;916308
Manteniment i reparació vehicles de motor;641041;530532;652957
Venda recanvis i accessoris vehicles de motor;430989;353042;419531
Venda i reparació motocicletes i recanvis;106090;93715;110446
Comerç engròs i intermediaris, excepte vehicles motor;14215688;13699667;15230679
Intermediaris comerç;1010716;1038918;1083065
Intermediaris matèries agràries, tèxtils, químiques i metalls;159738;133723;171055
Intermediaris maquinària, mobles, articles llar i ferreteria;126672;147262;175431
Intermediaris de tèxtils, calçat i articles cuir;118978;125971;129270
Intermediaris productes alimentaris i productes diversos;331077;332846;317374
Intermediaris especialitzats venda altres productes;274251;299115;289934
Comerç engròs matèries agràries i animals vius;299668;345609;418826
Comerç engròs cereals, llavors i aliments bestiar;195620;247724;281060
Comerç engròs flors, plantes, animals vius, cuirs i pells;104048;97884;137766
Comerç engròs aliments, begudes i tabac;2516364;2203851;2361203
Comerç engròs fruites i hortalisses;547677;547382;579592
Comerç engròs carn, lactis, ous, olis i greixos;291782;268429;328560
Comerç engròs begudes;530213;344348;469729
Comerç engròs tabac, sucre, xocolata, cafè, te i cacau;157254;126962;147551
Comerç engròs peix, marisc i altres aliments;482605;432157;435574
Comerç engròs, no especialitzat, aliments, begudes i tabac;506832;484573;400196
Comerç engròs articles d'ús domèstic;4683214;4635592;4824410
Comerç engròs tèxtils;137134;130428;159926
Comerç engròs peces de vestir i calçat;665452;471534;413827
Comerç engròs electrodomèstics, ràdio i televisió;227270;238575;285922
Comerç engròs porcellana, cristalleria i neteja;135699;145002;120197
Comerç engròs perfumeria i cosmètica;437523;366970;388862
Comerç engròs productes farmacèutics;2388251;2641483;2761330
Comerç engròs mobles, rellotges i altres articles d'ús domèstic;691886;641599;694346
Comerç engròs equips per a les TIC;819174;778114;879445
Comerç engròs ordinadors, perifèrics i programes;343079;346737;385703
Comerç engròs electrònica i telecomunicacions;476095;431377;493742
Comerç engròs altra maquinària i equips;1952786;1777577;2011036
Comerç engròs maquinària i equips agrícoles;141289;153697;172310
Comerç engròs màquines eina;303588;260334;268643
Comerç engròs màquines construcció i per a indústries tèxtils;93795;109589;132897
Comerç engròs mobles i altres tipus d'equips d'oficina;138974;114373;139863
Comerç engròs altres tipus maquinària i equips;1275141;1139583;1297323
Altres tipus comerç engròs especialitzat;2857808;2813043;3494824
Comerç engròs combustibles sòlids, líquids i gasosos;314709;294577;343049
Comerç engròs metalls i minerals metàl·lics;217319;205306;383824
Comerç engròs fusta i materials construcció;632595;569567;702166
Comerç engròs ferreteria, lampisteria i calefacció;573732;517837;559545
Comerç engròs productes químics;779628;863043;1061851
Comerç engròs altres productes semielaborats;150760;143760;176078
Comerç engròs ferralla i productes rebuig;189064;218953;268312
Comerç engròs no especialitzat;75958;106964;157869
Comerç detall, excepte vehicles motor i motocicletes;8352044;7638838;8557793
Comerç detall establiments no especialitzats;2706130;2654618;2790733
Comerç detall aliments i begudes establiments no especialitzats;2318530;2473449;2496800
Altres tipus comerç detall establiments no especialitzats;387600;181169;293933
Comerç detall aliments, begudes i tabac;1084928;958171;1082711
Comerç detall fruites i hortalisses;150220;158938;193829
Comerç detall carn i productes carnis;300164;263840;262598
Comerç detall peix i marisc;66382;71018;70906
Comerç detall pa, fleca, confiteria i pastisseria;310718;235446;289215
Comerç detall begudes i productes de tabac;148916;131137;147676
Comerç detall altres productes alimentaris;108527;97793;118488
Comerç detall carburants per a l'automoció;277632;241662;286557
Comerç detall equips per a TIC i altres d'ús domèstic;3822013;3324091;3933610
Comerç detall ordinadors, jocs, plantes i altres articles nous;1015642;926048;1054237
Comerç detall equips àudio i vídeo i electrodomèstics;109089;98281;89191
Comerç detall tèxtils;71490;56724;71008
Comerç detall ferreteria, pintures i vidre;267924;271171;328383
Comerç detall catifes, mobles i articles d'ús domèstic;347024;305615;387480
Comerç detall llibres, periòdics i articles papereria;104586;73492;103047
Comerç detall peces de vestir;859002;574281;740547
Comerç detall calçat i articles cuir;183000;110126;121758
Comerç detall productes farmacèutics;624797;721016;797169
Comerç detall articles mèdics i de segona mà;97330;98360;111280
Comerç detall productes cosmètics i higiènics;142129;88977;129511
Comerç detall en parades i mercats ambulants;85540;73488;96207
Comerç detall fora d'establiments;375802;386808;367974
Comerç detall per correspondència i per Internet;252884;294944;258566
Comerç detall altres tipus fora d'establiments;122918;91864;109407
Transport i emmagatzematge;10604012;7809083;7993867
"Transport terrestre; transport per canonades";4170161;3714635;3437341
Transport terrestre, excepte mercaderies per carretera;1738736;1353339;1025518
Transport mercaderies per carretera i per canonada;2431425;2361296;2411823
Transport marítim i per vies navegació interiors;51936;32615;47336
Transport aeri;515908;-431392;65747
Emmagatzematge i activitats afins al transport;5430483;4080175;3961674
Dipòsit i emmagatzematge;373325;412905;493881
Activitats afins al transport;5057158;3667270;3467792
Activitats postals i de correus;435525;413050;481769
Hostaleria;6654696;2322110;4637457
Serveis d'allotjament;2490181;292943;1304762
Hotels i allotjaments similars;2044248;132318;920701
Allotjaments turístics i altres de curta durada;193497;59546;141402
Càmpings i altres tipus allotjaments;252436;101079;242660
Serveis de menjar i begudes;4164515;2029167;3332694
Restaurants i establiments de menjars;2458652;1114032;1946227
Provisió de menjars preparats;606775;405460;489773
Establiments de begudes;1099088;509675;896694
Informació i comunicacions;7878910;7885564;8174705
Edició;726525;781008;890047
Edició llibres, periòdics i altres activitats d'edició;528652;506996;545559
Edició programes informàtics;197873;274013;344487
"Cinema i vídeo; enregistrament de so";516723;415105;444723
Ràdio i televisió;268946;273245;74602
Telecomunicacions;1913500;1754574;1662905
Telecomunicacions per cable;1065833;961280;886326
Telecomunicacions sense fils, per satèl·lit i altres;847668;793294;776578
Serveis de tecnologies de la informació;4099442;4244954;4630358
Serveis d'informació;353774;416678;472071
Activitats immobiliàries;4591572;4454666;4986101
Compravenda i lloguer béns immobiliaris per compte propi;3558135;3644677;4078917
Activitats immobiliàries per compte d'altri;1033438;809989;907184
Activitats professionals, científiques i tècniques;11404999;10518492;10648058
Activitats jurídiques i de comptabilitat;3188187;2995008;3223046
Activitats jurídiques;1457352;1311978;1567310
Activitats comptables, auditoria i assessoria fiscal;1730835;1683030;1655736
Activitats de seus centrals i consultoria empresarial;2547610;2375984;2139351
"Serveis tècnics d'arquitectura i enginyeria; anàlisis tècniques";2390352;1979382;2196820
Serveis tècnics d'arquitectura i enginyeria;1970933;1616291;1780083
Anàlisis i assajos tècnics;419419;363091;416737
Recerca i desenvolupament;780808;890072;390141
Publicitat i estudis de mercat;1225522;1055566;1354279
Publicitat;1073968;938870;1209722
Estudis de mercat i enquestes d'opinió pública;151554;116695;144557
Altres activitats professionals i tècniques;1159121;1106376;1206863
Activitats de disseny especialitzat;320449;247696;277641
Activitats de fotografia;75371;46391;64389
Activitats de traducció i d'interpretació;134570;131992;118869
Altres activitats professionals i tècniques ncaa;628731;680297;745964
Activitats veterinàries;113400;116105;137557
Activitats administratives i serveis auxiliars;9393133;8429352;8931119
Activitats de lloguer;1221158;1076558;1254805
Lloguer vehicles de motor;628743;565112;637475
Lloguer efectes personals i arrendament propietat intel·lectual;86132;56845;92892
Lloguer maquinària, equips i béns tangibles;506283;454601;524438
Activitats relacionades amb l'ocupació;1578983;1356207;1842325
Agències de viatges i operadors turístics;616143;233806;192712
Activitats de seguretat i investigació;655136;637828;691555
Serveis a edificis i activitats de jardineria;2588454;2535163;2646519
Serveis integrals a edificis i instal·lacions;333595;314107;320981
Activitats de neteja;2028587;2029364;2157365
Activitats de jardineria;226272;191692;168173
Activitats administratives d'oficina i auxiliars;2733259;2589790;2303202
Activitats administratives i auxiliars oficina;405304;402882;340110
Activitats de centres d'atenció telefònica;662326;693192;754841
Organització convencions i fires de mostres;215384;118459;106280
Altres activitats de suport a les empreses;1450246;1375257;1101970
Educació;..;..;2610863
Educació preprimària;..;..;126450
Educació primària;..;..;580744
Educació secundària;..;..;500573
Educació postsecundària;..;..;558752
Altres activitats d'educació;..;..;830096
Activitats auxiliars a l'educació;..;..;14248
Activitats sanitàries i de serveis socials;..;..;6408389
Activitats sanitàries;..;..;4722599
Activitats hospitalàries;..;..;1910330
Activitats mèdiques i odontològiques;..;..;1768764
Altres activitats sanitàries;..;..;1043505
Activitats de serveis socials amb allotjament;..;..;1091000
Serv. socials amb allotjament i cures infermeria;..;..;256899
Serv. socials amb allotjament, discapacitats psíquics;..;..;174756
Serv. socials amb allotjament, persones grans i discapac. físics;..;..;548705
Altres tipus d'activitats de serveis socials amb allotjament;..;..;110640
Activitats de serveis socials sense allotjament;..;..;594790
Serv. socials sense allotjament, persones grans i discapacitats;..;..;331725
Altres tipus d'activitats de serveis socials sense allotjament;..;..;263065
Activitats artístiques, recreatives i d'entreteniment;3005812;1958764;2297563
Activitats de creació, artístiques i d'espectacles;418474;280308;333125
Activitats de biblioteques, arxius i museus;185702;149362;69074
Jocs atzar i apostes;418527;232019;423089
Activitats esportives, recreatives i entreteniment;1983109;1297075;1472275
Altres serveis;1036045;846678;1015986
Reparació ordinadors, efectes personals i domèstics;227268;210836;216984
Reparació ordinadors i equips de comunicació;94192;99539;87007
Reparació efectes personals i domèstics;133076;111297;129977
Altres activitats de serveis personals;808777;635842;799002


