﻿Establiments
Catalunya. 2019-2021
Font: Idescat, a partir de l'Estadística estructural d'empreses del sector comerç i de l'Estadística estructural d'empreses del sector serveis, de l'INE.
El 2021 s'apliquen millores metodològiques i, en conseqüència, els resultats del 2021 no són estrictament comparables amb els dels anys anteriors.
ncaa: No classificats en altres apartats.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/eas/?tc=1&co=402
Categoria;2019;2020;2021
Total;492905;485442;589283
Venda i reparació vehicles de motor i motocicletes;13129;12728;13714
Venda vehicles de motor;2856;3005;3422
Manteniment i reparació vehicles de motor;7775;7408;7388
Venda recanvis i accessoris vehicles de motor;1568;1464;1928
Venda i reparació motocicletes i recanvis;930;850;976
Comerç engròs i intermediaris, excepte vehicles motor;48324;46265;48875
Intermediaris comerç;14864;15109;15077
Intermediaris matèries agràries, tèxtils, químiques i metalls;3273;3109;3621
Intermediaris maquinària, mobles, articles llar i ferreteria;2562;2670;2656
Intermediaris de tèxtils, calçat i articles cuir;1349;1066;1017
Intermediaris productes alimentaris i productes diversos;5037;5191;4835
Intermediaris especialitzats venda altres productes;2642;3073;2947
Comerç engròs matèries agràries i animals vius;1492;1329;1495
Comerç engròs cereals, llavors i aliments bestiar;877;745;842
Comerç engròs flors, plantes, animals vius, cuirs i pells;615;584;653
Comerç engròs aliments, begudes i tabac;7215;6396;6726
Comerç engròs fruites i hortalisses;1508;1323;1342
Comerç engròs carn, lactis, ous, olis i greixos;1198;1037;1371
Comerç engròs begudes;1144;887;968
Comerç engròs tabac, sucre, xocolata, cafè, te i cacau;374;384;281
Comerç engròs peix, marisc i altres aliments;1126;1225;1114
Comerç engròs, no especialitzat, aliments, begudes i tabac;1865;1539;1650
Comerç engròs articles d'ús domèstic;10462;9849;10304
Comerç engròs tèxtils;875;930;1080
Comerç engròs peces de vestir i calçat;1998;1829;1823
Comerç engròs electrodomèstics, ràdio i televisió;957;961;1254
Comerç engròs porcellana, cristalleria i neteja;785;749;758
Comerç engròs perfumeria i cosmètica;1256;994;1030
Comerç engròs productes farmacèutics;1249;1390;1406
Comerç engròs mobles, rellotges i altres articles d'ús domèstic;3341;2996;2953
Comerç engròs equips per a les TIC;1528;1434;1322
Comerç engròs ordinadors, perifèrics i programes;578;619;485
Comerç engròs electrònica i telecomunicacions;949;814;837
Comerç engròs altra maquinària i equips;4701;4331;4531
Comerç engròs maquinària i equips agrícoles;352;391;282
Comerç engròs màquines eina;709;683;765
Comerç engròs màquines construcció i per a indústries tèxtils;344;336;356
Comerç engròs mobles i altres tipus d'equips d'oficina;349;271;298
Comerç engròs altres tipus maquinària i equips;2947;2650;2830
Altres tipus comerç engròs especialitzat;6893;6491;6689
Comerç engròs combustibles sòlids, líquids i gasosos;335;257;519
Comerç engròs metalls i minerals metàl·lics;472;428;426
Comerç engròs fusta i materials construcció;2247;2177;2217
Comerç engròs ferreteria, lampisteria i calefacció;1497;1368;1219
Comerç engròs productes químics;1146;1074;1008
Comerç engròs altres productes semielaborats;316;268;276
Comerç engròs ferralla i productes rebuig;879;918;1024
Comerç engròs no especialitzat;1170;1327;2731
Comerç detall, excepte vehicles motor i motocicletes;88937;86114;92069
Comerç detall establiments no especialitzats;10541;9950;9369
Comerç detall aliments i begudes establiments no especialitzats;9227;8652;8416
Altres tipus comerç detall establiments no especialitzats;1315;1298;953
Comerç detall aliments, begudes i tabac;20353;19892;21515
Comerç detall fruites i hortalisses;3279;3052;3201
Comerç detall carn i productes carnis;4834;4831;5557
Comerç detall peix i marisc;1681;1620;1827
Comerç detall pa, fleca, confiteria i pastisseria;5901;5634;5505
Comerç detall begudes i productes de tabac;1738;1889;2045
Comerç detall altres productes alimentaris;2919;2867;3381
Comerç detall carburants per a l'automoció;1378;1232;1297
Comerç detall equips per a TIC i altres d'ús domèstic;47145;44959;49080
Comerç detall ordinadors, jocs, plantes i altres articles nous;13738;13407;14283
Comerç detall equips àudio i vídeo i electrodomèstics;1981;2082;2495
Comerç detall tèxtils;2026;2002;2172
Comerç detall ferreteria, pintures i vidre;3193;2994;3785
