﻿Despeses de personal
Catalunya. 2005-2007
Font: Idescat, a partir de l'Enquesta anual de serveis de l'INE.
ncaa: No classificats en altres apartats.
Institut d'Estadística de Catalunya
https://www.idescat.cat/eas/?tc=1&co=24&ccae=2&lang=en
Categoria;2005;2006;2007
Venda, manteniment i reparació de vehicles de motor;1553305;1643964;1771935
Venda de vehicles de motor;611825;693681;784335
Manteniment i reparació de vehicles de motor;492199;487034;494931
Venda de recanvis i accessoris de vehicles de motor;227477;215174;233076
Venda i reparació de motocicletes i recanvis;43398;53358;50480
Venda al detall de carburants per a l'automoció;178407;194717;209113
Comerç engròs i intermediaris, exc. vehicles motor;6376218;6968354;7584903
Intermediaris comerç;290309;335665;393816
Comerç engròs matèries agràries i animals vius;119427;130891;110308
Comerç engròs aliments, begudes i tabac;1046381;1113136;1168791
Comerç engròs fruites i verdures;210633;197307;239022
Comerç engròs carn i productes carnis;87888;102319;86450
Comerç engròs lactis, ous, olis, sucre, xocolata, cafè i espècies;144302;139310;132136
Comerç engròs begudes i productes del tabac;184212;212227;213906
Comerç engròs peix i marisc i altres aliments;234621;218526;235522
Comerç engròs, no especialitzat, aliments, begudes i tabac;184726;243447;261755
Comerç engròs productes consum, excepte alimentaris;1920598;2132436;2289644
Comerç engròs tèxtils;142825;146894;145807
Comerç engròs peces vestir i calçat;229035;263326;228328
Comerç engròs electrodomèstics, ràdio i televisió;256415;246648;312257
Comerç engròs art. neteja, perfumeria i productes farmacèutics;787742;875716;971818
Comerç engròs altres béns consum, exc. alimentaris;504580;599852;631435
Comerç engròs productes no agraris semielaborats;1378288;1493135;1682564
Comerç engròs combustibles i altres productes semielaborats;104878;90657;122107
Comerç engròs metalls i minerals metàl·lics;141157;162138;185947
Comerç engròs fusta i materials de construcció;423485;443232;514323
Comerç engròs ferreteria, lampisteria i calefacció;296808;363276;381789
Comerç engròs productes químics;330701;341132;367482
Comerç engròs ferralla i productes rebuig;81259;92700;110916
Comerç engròs maquinària i equips;1595888;1748661;1916567
Comerç engròs màquines eina;106672;127293;127831
Comerç engròs màquines per a la construcció i equips d'oficina;438534;469354;561703
Comerç engròs maquinària per a les indústries tèxtils;33166;35744;21547
Comerç engròs altres tipus de maquinària industrial;974475;1035660;1136881
Comerç engròs màquines, accessoris i eines agrícoles;43041;80611;68605
Altres tipus comerç engròs;25326;14429;23212
"Comerç detall, exc. vehicles motor; reparacions";4320809;4492208;4754878
Comerç detall establiments no especialitzats;1241308;1274349;1363681
Comerç detall aliments, begudes i tabac;522641;578762;605348
Comerç detall fruites i verdures;60652;80651;74749
Comerç detall carn i productes carnis;118438;144734;159054
Comerç detall peix i marisc;32598;34755;38404
Comerç detall pa i altres tipus comerç detall d'alimentació;270415;280137;285745
Comerç detall begudes i productes del tabac;40537;38486;47396
Comerç detall productes farmacèutics i de bellesa;315844;370897;365930
Comerç detall productes farmacèutics, mèdics i ortopèdics;264716;312567;295388
Comerç detall cosmètics i articles tocador;51128;58330;70542
Altres tipus comerç detall articles nous;2042559;2069554;2216179
Comerç detall tèxtils;45910;45888;48754
Comerç detall peces de vestir;424927;422138;503973
Comerç detall calçat i articles cuir;115751;99372;138235
Comerç detall mobles i aparells il·luminació;250760;315114;303246
Comerç detall electrodomèstics, ràdio, televisió i so;151329;178022;191676
Comerç detall ferreteria, pintures i vidre;210036;179515;225920
Comerç detall llibres, periòdics i papereria;72535;78997;80642
Altres tipus comerç detall establiments especialitzats;771310;750507;723733
Comerç detall béns segona mà, en establiments;6909;5422;6417
Comerç detall fora d'establiments;141645;131694;132155
Comerç detall per correspondència i per Internet;48785;62135;47533
Comerç detall fora d'establiments, exc. correspondència i Internet;92860;69559;84622
Reparació efectes personals i efectes domèstics;49904;61530;65168
Reparació calçat i altres articles cuir;2534;4043;4253
Reparació aparells domèstics elèctrics;31014;44816;35650
Reparació rellotges, joieria i altres reparacions;16357;12670;25266
Hotels, càmpings i altres allotjaments de curta durada;851213;944362;1004164
Hotels;721194;817368;872118
Càmpings i altres tipus d'allotjament de curta durada;130019;126995;132046
Restauració;1915113;2153879;2285755
Restaurants;1099096;1361448;1352423
Establiments de begudes;512669;485281;585266
Menjadors col·lectius i provisió de menjars preparats;303349;307150;348066
Agències de viatges i operadors turístics;243468;259136;277231
Transport de viatgers;795529;888125;982494
Transport per ferrocarril i altres transports terrestres de viatgers;641297;702125;771601
Transport en taxi;21255;27872;32847
Transport de viatgers, marítim i aeri;132977;158128;178046
Transport de mercaderies;1315771;1376891;1571363
Transport de mercaderies per carretera;1310736;1375826;1564527
Transport de mercaderies, marítim i aeri;5035;1064;6836
Activitats afins al transport;1507546;1598742;1762957
Manipulació i dipòsit de mercaderies;361338;361886;383573
Altres activitats afins al transport;640788;704063;734455
Organització del transport de mercaderies;505421;532792;644929
Activitats postals i de correus;367222;396394;418282
Telecomunicacions;496295;502118;492482
Activitats informàtiques;1372699;1469049;1714687
Consulta i subministrament de programes informàtics;1130105;1230185;1351478
Processament de dades i activitats amb bases de dades;158310;182533;251792
"Manteniment equips informàtics; act. informàtiques ncaa";84284;56331;111417
Activitats immobiliàries;1506688;1708903;1971907
Activitats de lloguer;285784;298301;370115
Lloguer d'automòbils i altres mitjans de transport;60386;65702;80774
Lloguer de maquinària i equips;182481;190354;235541
Lloguer d'efectes personals i efectes domèstics;42917;42244;53800
Recerca i desenvolupament;167068;146086;170969
Activitats jurídiques, comptables i gestió empresarial;1957276;2138101;2319471
Activitats jurídiques;429281;558709;525418
Activitats comptables, auditoria i assessoria fiscal;1148441;1195227;1286434
Consulta sobre direcció i gestió empresarial;379554;384165;507619
Estudis de mercat i enquestes d'opinió pública;120906;122100;116809
Serveis tècnics;1004540;1244748;1356599
Serveis tècnics d'arquitectura i enginyeria;770985;982857;1060475
Assaigs i anàlisis tècnics;233555;261891;296124
Publicitat;559969;628915;711957
Selecció i col·locació de personal;986882;1155289;1232281
Serveis d'investigació i de seguretat;338002;330097;360259
Activitats industrials de neteja;1002380;1077830;1285349
Activitats empresarials diverses;1119300;1306494;1332848
Activitats de fotografia;60453;75382;62196
Activitats d'envasament i empaquetatge per compte d'altri;73323;70977;59280
Activitats de secretaria i centres d'atenció telefònica;204579;251431;236930
Altres activitats empresarials;780945;908704;974442
Serveis audiovisuals;466796;500104;501945
Activitats cinematogràfiques i de vídeo;169085;193761;196035
Activitats de ràdio i televisió;297711;306343;305911
Altres activitats recreatives, culturals i esportives;1032436;1208985;1179154
Altres activitats artístiques i d'espectacles;299227;274705;262979
Activitats esportives;454954;632257;551750
Activitats recreatives i culturals diverses;278256;302023;364426
Activitats diverses de serveis personals;407260;425324;437204
Rentatge, neteja i tenyiment de peces tèxtils i de pell;71482;77015;77032
Perruqueria i altres tractaments de bellesa;258061;274792;271378
Pompes fúnebres i activitats que s'hi relacionen;47097;45161;51589
Manteniment físic i altres serveis personals;30620;28356;37205


