﻿Inversió bruta en actius intangibles
Catalunya. 2013-2015
Font: Idescat, a partir de l'Estadística estructural d'empreses del sector comerç i de l'Estadística estructural d'empreses del sector serveis, de l'INE.
L'any 2014, s'incorporen en la branca "Altres tipus de comerç a l'engròs especialitzat" (grup 467 de la CCAE-2009) empreses que anteriorment no estaven incloses en el marc de l'Enquesta.
ncaa: No classificats en altres apartats.
(z) Dada no procedent.
(~) Dada assimilable a zero o valor arrodonit a zero.
Institut d'Estadística de Catalunya
https://www.idescat.cat/eas/?tc=1&co=316&ccae=1&lang=en
Categoria;2013;2014;2015
Total;1158570;z;2654344
Venda i reparació vehicles de motor i motocicletes;4419;5888;3471
Venda vehicles de motor;2312;1133;1407
Manteniment i reparació vehicles de motor;909;2952;613
Venda recanvis i accessoris vehicles de motor;1068;1525;1230
Venda i reparació motocicletes i recanvis;130;278;221
Comerç engròs i intermediaris, excepte vehicles motor;100977;110547;113427
Intermediaris comerç;564;1284;385
Intermediaris matèries agràries, tèxtils, químiques i metalls;~;~;23
Intermediaris maquinària, mobles, articles llar i ferreteria;115;295;44
Intermediaris de tèxtils, calçat i articles cuir;34;4;33
Intermediaris productes alimentaris i productes diversos;366;844;254
Intermediaris especialitzats venda altres productes;50;142;30
Comerç engròs matèries agràries i animals vius;4996;1718;1394
Comerç engròs cereals, llavors i aliments bestiar;4848;1624;716
Comerç engròs flors, plantes, animals vius, cuirs i pells;148;94;678
Comerç engròs aliments, begudes i tabac;14411;18384;18201
Comerç engròs fruites i hortalisses;2393;4318;1827
Comerç engròs carn, lactis, ous, olis i greixos;1191;1010;896
Comerç engròs begudes;1279;1949;5335
Comerç engròs tabac, sucre, xocolata, cafè, te i cacau;1674;621;1646
Comerç engròs peix, marisc i altres aliments;3454;5580;3332
Comerç engròs, no especialitzat, aliments, begudes i tabac;4420;4905;5165
Comerç engròs articles d'ús domèstic;58050;63313;56593
Comerç engròs tèxtils;178;565;696
Comerç engròs peces de vestir i calçat;11524;14467;9613
Comerç engròs electrodomèstics, ràdio i televisió;1595;3687;4106
Comerç engròs porcellana, cristalleria i neteja;1619;14498;184
Comerç engròs perfumeria i cosmètica;1134;1714;2665
Comerç engròs productes farmacèutics;37233;25576;33965
Comerç engròs mobles, rellotges i altres articles d'ús domèstic;4766;2805;5363
Comerç engròs equips per a les TIC;8469;6778;10632
Comerç engròs ordinadors, perifèrics i programes;4147;3425;7928
Comerç engròs electrònica i telecomunicacions;4322;3353;2703
Comerç engròs altra maquinària i equips;6213;7792;8796
Comerç engròs maquinària i equips agrícoles;268;717;415
Comerç engròs màquines eina;155;438;200
Comerç engròs màquines construcció i per a indústries tèxtils;301;352;340
Comerç engròs mobles i altres tipus d'equips d'oficina;117;1244;576
Comerç engròs altres tipus maquinària i equips;5373;5041;7264
Altres tipus comerç engròs especialitzat;8071;11272;17266
Comerç engròs combustibles sòlids, líquids i gasosos;3139;5692;3662
Comerç engròs metalls i minerals metàl·lics;407;526;1896
Comerç engròs fusta i materials construcció;745;1247;3485
Comerç engròs ferreteria, lampisteria i calefacció;1112;1234;2965
Comerç engròs productes químics;2481;2163;4295
Comerç engròs altres productes semielaborats;154;229;278
Comerç engròs ferralla i productes rebuig;33;182;685
Comerç engròs no especialitzat;204;6;162
Comerç detall, excepte vehicles motor i motocicletes;85727;57559;50664
Comerç detall establiments no especialitzats;17965;32668;23304
Comerç detall aliments i begudes establiments no especialitzats;15568;27474;15686
Altres tipus comerç detall establiments no especialitzats;2397;5194;7618
Comerç detall aliments, begudes i tabac;675;574;910
Comerç detall fruites i hortalisses;37;169;309
Comerç detall carn i productes carnis;10;188;34
Comerç detall peix i marisc;219;~;~
Comerç detall pa, fleca, confiteria i pastisseria;97;62;128
Comerç detall begudes i productes de tabac;2;67;347
Comerç detall altres productes alimentaris;312;89;92
Comerç detall carburants per a l'automoció;673;549;2101
Comerç detall equips per a TIC i altres d'ús domèstic;15642;11919;21378
Comerç detall ordinadors, jocs, plantes i altres articles nous;3729;3551;9078
Comerç detall equips àudio i vídeo i electrodomèstics;219;437;622
Comerç detall tèxtils;298;86;67
Comerç detall ferreteria, pintures i vidre;437;209;178
Comerç detall catifes, mobles i articles d'ús domèstic;130;536;434
Comerç detall llibres, periòdics i articles papereria;854;645;586
Comerç detall peces de vestir;4062;3151;8565
Comerç detall calçat i articles cuir;270;593;548
Comerç detall productes farmacèutics;4274;1628;939
Comerç detall articles mèdics i de segona mà;194;480;50
Comerç detall productes cosmètics i higiènics;1176;602;311
Comerç detall en parades i mercats ambulants;~;38;40
Comerç detall fora d'establiments;50773;11810;2930
Comerç detall per correspondència i per Internet;49408;8856;1641
Comerç detall altres tipus fora d'establiments;1365;2955;1289
Transport i emmagatzematge;88189;69944;120177
"Transport terrestre; transport per canonades";18953;9107;41761
Transport terrestre, excepte mercaderies per carretera;16646;7032;39216
Transport mercaderies per carretera i per canonada;2307;2075;2545
Transport marítim i per vies navegació interiors;42;1;12
Transport aeri;17978;20296;27356
Emmagatzematge i activitats afins al transport;46815;35448;43274
Dipòsit i emmagatzematge;1730;2254;2507
Activitats afins al transport;45085;33195;40767
Activitats postals i de correus;4401;5092;7775
Hostaleria;20564;9586;25580
Serveis d'allotjament;3425;3705;2897
Hotels i allotjaments similars;2163;2819;2289
Allotjaments turístics i altres de curta durada;430;164;209
Càmpings i altres tipus allotjaments;831;722;399
Serveis de menjar i begudes;17140;5881;22683
Restaurants i establiments de menjars;15359;2619;16389
Provisió de menjars preparats;1494;2618;1257
Establiments de begudes;287;644;5037
Informació i comunicacions;427829;521821;522714
Edició;43101;97730;53986
Edició llibres, periòdics i altres activitats d'edició;40712;96628;36700
Edició programes informàtics;2389;1102;17286
"Cinema i vídeo; enregistrament de so";48657;11844;20209
Ràdio i televisió;12162;9821;12023
Telecomunicacions;68760;64059;51693
Telecomunicacions per cable;35699;36146;25831
Telecomunicacions sense fils, per satèl·lit i altres;33061;27912;25862
Serveis de tecnologies de la informació;227071;331828;360671
Serveis d'informació;28078;6539;24132
Activitats immobiliàries;24426;260851;23542
Compravenda i lloguer béns immobiliaris per compte propi;20320;18226;8912
Activitats immobiliàries per compte d'altri;4105;242626;14631
Activitats professionals, científiques i tècniques;180167;171131;1497892
Activitats jurídiques i de comptabilitat;28572;15466;30616
Activitats jurídiques;1956;1761;2186
Activitats comptables, auditoria i assessoria fiscal;26616;13705;28430
Activitats de seus centrals i consultoria empresarial;16192;30976;54440
"Serveis tècnics d'arquitectura i enginyeria; anàlisis tècniques";9271;14502;21386
Serveis tècnics d'arquitectura i enginyeria;7744;10872;13815
Anàlisis i assajos tècnics;1527;3630;7570
Recerca i desenvolupament;15861;17996;65111
Publicitat i estudis de mercat;33694;58016;1314528
Publicitat;33144;57928;1314045
Estudis de mercat i enquestes d'opinió pública;550;88;484
Altres activitats professionals i tècniques;76508;33971;11764
Activitats de disseny especialitzat;72786;30092;669
Activitats de fotografia;40;244;62
Activitats de traducció i d'interpretació;347;129;226
Altres activitats professionals i tècniques ncaa;3334;3507;10808
Activitats veterinàries;70;203;46
Activitats administratives i serveis auxiliars;50918;65413;99041
Activitats de lloguer;2873;6575;5235
Lloguer vehicles de motor;1607;2472;3558
Lloguer efectes personals i arrendament propietat intel·lectual;73;248;182
Lloguer maquinària, equips i béns tangibles;1193;3855;1495
Activitats relacionades amb l'ocupació;1864;978;819
Agències de viatges i operadors turístics;7907;7261;15782
Activitats de seguretat i investigació;1919;686;320
Serveis a edificis i activitats de jardineria;1693;3224;1099
Serveis integrals a edificis i instal·lacions;91;599;183
Activitats de neteja;1412;2257;497
Activitats de jardineria;190;368;419
Activitats administratives d'oficina i auxiliars;34662;46689;75785
Activitats administratives i auxiliars oficina;4304;10429;16732
Activitats de centres d'atenció telefònica;4427;3856;31726
Organització convencions i fires de mostres;1872;1902;1618
Altres activitats de suport a les empreses;24059;30502;25708
Activitats artístiques, recreatives i d'entreteniment;172755;120637;189306
Activitats de creació, artístiques i d'espectacles;897;1101;308
Activitats de biblioteques, arxius i museus;1379;1235;2126
Jocs atzar i apostes;40102;25339;19267
Activitats esportives, recreatives i entreteniment;130377;92962;167605
Altres serveis;2597;16628;8529
Reparació ordinadors, efectes personals i domèstics;1195;172;4170
Reparació ordinadors i equips de comunicació;76;28;3774
Reparació efectes personals i domèstics;1118;144;395
Altres activitats de serveis personals;1403;16456;4360


