﻿Resta d'ingressos d'explotació
Catalunya. 2019-2021
Font: Idescat, a partir de l'Estadística estructural d'empreses del sector comerç i de l'Estadística estructural d'empreses del sector serveis, de l'INE.
El 2021 s'apliquen millores metodològiques i, en conseqüència, els resultats del 2021 no són estrictament comparables amb els dels anys anteriors.
ncaa: No classificats en altres apartats.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/eas/?tc=1&co=408
Categoria;2019;2020;2021
Total;6187807;5775110;5599213
Venda i reparació vehicles de motor i motocicletes;603672;526064;473226
Venda vehicles de motor;514020;442209;370170
Manteniment i reparació vehicles de motor;17756;22540;38289
Venda recanvis i accessoris vehicles de motor;65762;55606;58910
Venda i reparació motocicletes i recanvis;6134;5709;5857
Comerç engròs i intermediaris, excepte vehicles motor;1444288;1271839;1193584
Intermediaris comerç;83964;68357;66575
Intermediaris matèries agràries, tèxtils, químiques i metalls;11325;5811;7173
Intermediaris maquinària, mobles, articles llar i ferreteria;10005;4884;14321
Intermediaris de tèxtils, calçat i articles cuir;6092;1971;6203
Intermediaris productes alimentaris i productes diversos;32235;21331;18866
Intermediaris especialitzats venda altres productes;24308;34359;20011
Comerç engròs matèries agràries i animals vius;18488;24529;45288
Comerç engròs cereals, llavors i aliments bestiar;7718;12290;10254
Comerç engròs flors, plantes, animals vius, cuirs i pells;10770;12239;35033
Comerç engròs aliments, begudes i tabac;327790;239425;285659
Comerç engròs fruites i hortalisses;54620;32019;48089
Comerç engròs carn, lactis, ous, olis i greixos;23878;29185;25698
Comerç engròs begudes;100944;73292;77749
Comerç engròs tabac, sucre, xocolata, cafè, te i cacau;31630;15276;8170
Comerç engròs peix, marisc i altres aliments;61131;40643;23770
Comerç engròs, no especialitzat, aliments, begudes i tabac;55588;49011;102184
Comerç engròs articles d'ús domèstic;609996;545274;389919
Comerç engròs tèxtils;6512;7733;12808
Comerç engròs peces de vestir i calçat;161099;118613;87172
Comerç engròs electrodomèstics, ràdio i televisió;32500;44664;53505
Comerç engròs porcellana, cristalleria i neteja;8099;10757;8821
Comerç engròs perfumeria i cosmètica;66315;60547;16914
Comerç engròs productes farmacèutics;269938;240354;156342
Comerç engròs mobles, rellotges i altres articles d'ús domèstic;65532;62606;54358
Comerç engròs equips per a les TIC;46237;50771;59022
Comerç engròs ordinadors, perifèrics i programes;19053;26806;22927
Comerç engròs electrònica i telecomunicacions;27184;23965;36095
Comerç engròs altra maquinària i equips;184011;138810;157996
Comerç engròs maquinària i equips agrícoles;11137;8076;24097
Comerç engròs màquines eina;16090;13737;14029
Comerç engròs màquines construcció i per a indústries tèxtils;6283;8488;6167
Comerç engròs mobles i altres tipus d'equips d'oficina;3999;4915;7533
Comerç engròs altres tipus maquinària i equips;146502;103594;106170
Altres tipus comerç engròs especialitzat;170228;196303;182057
Comerç engròs combustibles sòlids, líquids i gasosos;36381;43838;30731
Comerç engròs metalls i minerals metàl·lics;10836;9108;11563
Comerç engròs fusta i materials construcció;31130;33708;24894
Comerç engròs ferreteria, lampisteria i calefacció;25975;24283;23116
Comerç engròs productes químics;54942;77335;78133
Comerç engròs altres productes semielaborats;5749;5194;5230
Comerç engròs ferralla i productes rebuig;5216;2838;8392
Comerç engròs no especialitzat;3574;8369;7067
Comerç detall, excepte vehicles motor i motocicletes;826755;897255;835373
Comerç detall establiments no especialitzats;482229;574841;515731
Comerç detall aliments i begudes establiments no especialitzats;454492;554771;499095
Altres tipus comerç detall establiments no especialitzats;27737;20070;16635
