﻿Impostos nets de subvencions
Catalunya. 2005-2007
Font: Idescat, a partir de l'Enquesta anual de serveis de l'INE.
ncaa: No classificats en altres apartats.
Institut d'Estadística de Catalunya
https://www.idescat.cat/eas/?tc=1&co=22&ccae=2
Categoria;2005;2006;2007
Venda, manteniment i reparació de vehicles de motor;168729;7614;43418
Venda de vehicles de motor;14154;-2662;21384
Manteniment i reparació de vehicles de motor;4409;4189;6530
Venda de recanvis i accessoris de vehicles de motor;4345;2064;4596
Venda i reparació de motocicletes i recanvis;1387;2567;827
Venda al detall de carburants per a l'automoció;144434;1456;10080
Comerç engròs i intermediaris, exc. vehicles motor;448980;416333;370636
Intermediaris comerç;2288;3067;2331
Comerç engròs matèries agràries i animals vius;-1253;-1123;-141
Comerç engròs aliments, begudes i tabac;6993;7215;10629
Comerç engròs fruites i verdures;-6266;-11023;-14858
Comerç engròs carn i productes carnis;1472;1828;841
Comerç engròs lactis, ous, olis, sucre, xocolata, cafè i espècies;718;993;1899
Comerç engròs begudes i productes del tabac;4078;3074;14097
Comerç engròs peix i marisc i altres aliments;2023;4427;2186
Comerç engròs, no especialitzat, aliments, begudes i tabac;4968;7915;6464
Comerç engròs productes consum, excepte alimentaris;42645;62352;64718
Comerç engròs tèxtils;8156;6406;6534
Comerç engròs peces vestir i calçat;6272;10103;15658
Comerç engròs electrodomèstics, ràdio i televisió;5771;9368;5500
Comerç engròs art. neteja, perfumeria i productes farmacèutics;6381;7182;2761
Comerç engròs altres béns consum, exc. alimentaris;16064;29293;34265
Comerç engròs productes no agraris semielaborats;376904;323032;261694
Comerç engròs combustibles i altres productes semielaborats;344792;293321;225981
Comerç engròs metalls i minerals metàl·lics;2460;1737;3378
Comerç engròs fusta i materials de construcció;7268;8207;8771
Comerç engròs ferreteria, lampisteria i calefacció;2703;5794;5914
Comerç engròs productes químics;18011;11585;14570
Comerç engròs ferralla i productes rebuig;1671;2388;3081
Comerç engròs maquinària i equips;18818;21805;27940
Comerç engròs màquines eina;1017;474;1892
Comerç engròs màquines per a la construcció i equips d'oficina;3802;2872;4824
Comerç engròs maquinària per a les indústries tèxtils;-613;518;333
Comerç engròs altres tipus de maquinària industrial;14221;16650;19915
Comerç engròs màquines, accessoris i eines agrícoles;392;1291;977
Altres tipus comerç engròs;2584;-14;3465
"Comerç detall, exc. vehicles motor; reparacions";18748;80252;89029
Comerç detall establiments no especialitzats;-20053;23756;49242
Comerç detall aliments, begudes i tabac;7581;9082;7597
Comerç detall fruites i verdures;923;1501;1334
Comerç detall carn i productes carnis;2158;2634;1456
Comerç detall peix i marisc;1018;577;643
Comerç detall pa i altres tipus comerç detall d'alimentació;2196;3230;3059
Comerç detall begudes i productes del tabac;1285;1140;1105
Comerç detall productes farmacèutics i de bellesa;2709;2390;1861
Comerç detall productes farmacèutics, mèdics i ortopèdics;1958;2879;1042
Comerç detall cosmètics i articles tocador;751;-489;819
Altres tipus comerç detall articles nous;22167;40932;26650
Comerç detall tèxtils;746;294;907
Comerç detall peces de vestir;7849;10447;7126
Comerç detall calçat i articles cuir;1611;3759;2663
Comerç detall mobles i aparells il·luminació;3598;4594;3476
Comerç detall electrodomèstics, ràdio, televisió i so;1920;8336;624
Comerç detall ferreteria, pintures i vidre;3911;3085;4696
Comerç detall llibres, periòdics i papereria;968;-954;-747
Altres tipus comerç detall establiments especialitzats;1565;11370;7906
Comerç detall béns segona mà, en establiments;53;-132;-437
Comerç detall fora d'establiments;5859;3994;3523
Comerç detall per correspondència i per Internet;2488;-830;401
Comerç detall fora d'establiments, exc. correspondència i Internet;3371;4825;3122
Reparació efectes personals i efectes domèstics;433;228;593
Reparació calçat i altres articles cuir;26;56;63
Reparació aparells domèstics elèctrics;226;241;505
Reparació rellotges, joieria i altres reparacions;181;-69;26
Hotels, càmpings i altres allotjaments de curta durada;30705;35154;34670
Hotels;28058;31281;32833
Càmpings i altres tipus d'allotjament de curta durada;2647;3873;1838
Restauració;15952;8203;-7960
Restaurants;8618;2593;-6325
Establiments de begudes;6968;5671;-1125
Menjadors col·lectius i provisió de menjars preparats;366;-62;-511
Agències de viatges i operadors turístics;2013;1472;-13122
Transport de viatgers;-312738;-401345;-469112
Transport per ferrocarril i altres transports terrestres de viatgers;-315083;-401620;-468250
Transport en taxi;2264;2115;1923
Transport de viatgers, marítim i aeri;81;-1840;-2785
Transport de mercaderies;34358;16506;15007
Transport de mercaderies per carretera;35085;16505;14995
Transport de mercaderies, marítim i aeri;-727;1;11
Activitats afins al transport;-4144;141;-11590
Manipulació i dipòsit de mercaderies;5491;6083;5681
Altres activitats afins al transport;-14185;-12519;-22538
Organització del transport de mercaderies;4550;6577;5267
Activitats postals i de correus;711;1349;1277
Telecomunicacions;42567;31990;41021
Activitats informàtiques;-60;-3889;-3773
Consulta i subministrament de programes informàtics;-1602;-4301;-4132
Processament de dades i activitats amb bases de dades;70;163;144
"Manteniment equips informàtics; act. informàtiques ncaa";1473;249;216
Activitats immobiliàries;366950;441087;338654
Activitats de lloguer;36639;52578;45532
Lloguer d'automòbils i altres mitjans de transport;33456;49765;41895
Lloguer de maquinària i equips;1867;2143;2761
Lloguer d'efectes personals i efectes domèstics;1316;670;876
Recerca i desenvolupament;-22439;-36995;-58001
Activitats jurídiques, comptables i gestió empresarial;-19857;-8667;-134660
Activitats jurídiques;5485;3484;5385
Activitats comptables, auditoria i assessoria fiscal;-1954;6264;-111182
Consulta sobre direcció i gestió empresarial;-23389;-18416;-28863
Estudis de mercat i enquestes d'opinió pública;-487;64;1288
Serveis tècnics;-23827;-16639;-31324
Serveis tècnics d'arquitectura i enginyeria;-19126;-16067;-27071
Assaigs i anàlisis tècnics;-4701;-571;-4254
Publicitat;-17622;3939;3848
Selecció i col·locació de personal;714;676;835
Serveis d'investigació i de seguretat;143;994;393
Activitats industrials de neteja;-3075;-3652;-1014
Activitats empresarials diverses;-175469;-32180;-108429
Activitats de fotografia;91;658;357
Activitats d'envasament i empaquetatge per compte d'altri;-9934;-9358;-7968
Activitats de secretaria i centres d'atenció telefònica;464;471;1748
Altres activitats empresarials;-166090;-23951;-102566
Serveis audiovisuals;-69199;-63679;-129335
Activitats cinematogràfiques i de vídeo;-12495;-19705;-25723
Activitats de ràdio i televisió;-56704;-43975;-103612
Altres activitats recreatives, culturals i esportives;50361;-8601;87326
Altres activitats artístiques i d'espectacles;-120348;-98387;-120494
Activitats esportives;-40029;-67394;-49121
Activitats recreatives i culturals diverses;210739;157180;256941
Activitats diverses de serveis personals;-8979;339;-11691
Rentatge, neteja i tenyiment de peces tèxtils i de pell;-1991;-1510;-1944
Perruqueria i altres tractaments de bellesa;1714;1316;-565
Pompes fúnebres i activitats que s'hi relacionen;-8838;572;-9265
Manteniment físic i altres serveis personals;136;-38;82


