﻿Variación existencias productos acabados y en curso
Cataluña. 2019-2021
Fuente: Idescat, a partir de la Estadística estructural de empresas del sector comercio y de la Estadística estructural de empresas del sector servicios, del INE.
En 2021 se aplican mejoras metodológicas y, en consecuencia, los resultados de 2021 no son estrictamente comparables con los de años anteriores.
n.c.o.p.: No clasificados en otras partes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
(~) Dato asimilable a cero o redondeado a cero.
Institut d'Estadística de Catalunya
https://www.idescat.cat/eas/?tc=1&co=410&lang=es
Categoria;2019;2020;2021
Total;121036;98752;324821
Venta y reparación vehículos de motor y motocicletas;23163;41959;45516
Venta vehículos de motor;13625;38105;33306
Mantenimiento y reparación de vehículos de motor;5058;1422;4076
Venta repuestos y accesorios vehículos de motor;-165;330;7533
Venta y reparación motocicletas y repuestos;4645;2101;601
Comercio al mayor e intermediarios, excepto vehículos motor;114970;71652;166012
Intermediarios comercio;2036;-172;6696
Intermediarios materias agrarias, textiles, químicas i metales;52;70;401
Intermediarios maquinaria, muebles, artículos hogar y ferretería;228;-629;2634
Intermediarios de textiles, calzado y artículos de cuero;132;370;-12
Intermediarios productos alimenticios y productos varios;-188;-10;3311
Intermediarios especializados venta otros productos;1812;26;363
Comercio al mayor materias agrarias y animales vivos;-2783;-5938;2746
Comercio al mayor cereales, simientes y alimentos animales;-1764;-4502;-482
Comercio al mayor flores, plantas, animales vivos, cueros y pieles;-1020;-1436;3228
Comercio al mayor productos alimenticios, bebidas y tabaco;12311;40350;27454
Comercio al mayor frutas y hortalizas;1705;4358;6561
Comercio al mayor carne, lácteos, huevos, aceites y grasas;2135;1414;9554
Comercio al mayor bebidas;6204;-1796;9479
Comercio al mayor tabaco, azúcar, chocolate, café, té y cacao;13;39;-10085
Comercio al mayor pescado, marisco y otros alimentos;1862;32635;9353
Comercio al mayor, no especializado, alimentos, bebidas y tabaco;392;3700;2593
Comercio al mayor artículos uso doméstico;36539;-129;48207
Comercio al mayor textiles;5408;3315;5588
Comercio al mayor prendas de vestir y calzado;6164;1220;8079
Comercio al mayor aparatos electrodomésticos, radio y televisión;-848;1110;17111
Comercio al mayor porcelana, cristalería y limpieza;401;-154;1560
Comercio al mayor perfumería y cosmética;-555;-807;-4282
Comercio al mayor productos farmacéuticos;26597;-3555;8066
Comercio al mayor muebles, relojes y otros artículos uso doméstico;-629;-1258;12086
Comercio al mayor equipos para las TIC;2394;3015;2970
Comercio al mayor ordenadores, periféricos y programas;21;1080;3004
Comercio al mayor equipos electrónicos y telecomunicaciones;2373;1935;-34
Comercio al mayor otra maquinaria y equipos;28556;11223;26874
Comercio al mayor de maquinaria y equipos agrícolas;4095;4527;2179
Comercio al mayor máquinas herramienta;-5614;1612;-89
Comercio al mayor máquinas construcción y para industrias textiles;11597;2312;2174
Comercio al mayor muebles y otro tipo de equipo de oficina;793;103;827
Comercio al mayor otra maquinaria y equipo;17684;2669;21783
Otro comercio al mayor especializado;33799;24732;45905
Comercio al mayor combustibles sólidos, líquidos y gaseosos;1646;7966;4750
Comercio al mayor metales y minerales metálicos;1159;1032;6651
Comercio al mayor madera y materiales construcción;17266;-840;3484
Comercio al mayor ferretería, fontanería y calefacción;-245;-1562;14783
Comercio al mayor productos químicos;7807;4889;13678
Comercio al mayor otros productos semielaborados;1033;11489;1512
Comercio al mayor chatarra y productos de desecho;5133;1758;1048
Comercio al mayor no especializado;2118;-1429;5160
Comercio al menor, excepto vehículos motor y motocicletas;26781;8022;26984
Comercio al menor establecimientos no especializados;1855;1068;-1554
Comercio al menor alimentos y bebidas establecimientos no especializados;1809;1068;2566
Otro comercio al menor establecimientos no especializados;46;~;-4119
Comercio al menor alimentos, bebidas y tabaco;3015;3019;4605
Comercio al menor frutas y hortalizas;217;~;471
Comercio al menor carne y productos cárnicos;703;909;640
Comercio al menor pescados y mariscos;228;849;250
Comercio al menor pan, panadería, confitería y pastelería;907;184;309
Comercio al menor bebidas y productos de tabaco;129;135;-129
Comercio al menor otros productos alimenticios;831;942;3064
Comercio al menor combustible para la automoción;652;367;2147
Comercio al menor equipos para TIC y otros de uso doméstico;18870;1168;16911
Comercio al menor ordenadores, juegos, plantas y artículos nuevos;14191;248;6222
Comercio al menor equipos audio y video y electrodomésticos;721;-7745;-321
Comercio al menor textiles;-567;1445;924
Comercio al menor ferretería, pintura y vidrio;1787;-238;4486
Comercio al menor alfombras, muebles y artículos de uso doméstico;1427;2405;76
Comercio al menor libros, periódicos y artículos papelería;409;135;1677
Comercio al menor prendas de vestir;2253;2294;616
Comercio al menor calzado y artículos de cuero;-1494;208;733
Comercio al menor productos farmacéuticos;-130;330;12
Comercio al menor artículos médicos y de segunda mano;579;750;849
Comercio al menor productos cosméticos e higiénicos;-305;1335;1636
Comercio al menor puestos de venta y mercadillos;449;578;421
Comercio al menor fuera de establecimientos;1939;1823;4453
Comercio al menor por correspondencia o Internet;462;1067;3129
Comercio al menor otro tipo fuera de establecimientos;1477;756;1325
Transporte y almacenamiento;6536;-1942;11649
Transporte terrestre, transporte por tubería;5173;346;9929
Transporte terrestre, excepto mercancías por carretera;72;238;802
Transporte mercancías por carretera y por tubería;5101;108;9128
Transporte marítimo y por vías navegables interiores;-36;68;-3
Transporte aéreo;~;32;31
Almacenamiento y actividades anexas al transporte;1324;-2398;1560
Depósito y almacenamiento;-689;-160;694
Actividades anexas al transporte;2012;-2238;866
Actividades postales y de correos;76;11;130
Hostelería;16888;-23808;-1543
Servicios de alojamiento;4608;-33113;-3783
Hoteles y alojamientos similares;282;-20557;-503
Alojamientos turísticos y otros de corta estancia;4083;-12258;-3302
Campings y otros tipos alojamientos;242;-298;22
Servicios de comida y bebidas;12280;9305;2240
Restaurantes y puestos de comidas;8148;2214;-109
Provisión de comidas preparadas;2304;2216;2052
Establecimientos de bebidas;1827;4875;297
Información y comunicaciones;29895;16876;12233
Edición;3345;2150;-240
Edición de libros, periódicos y otras actividades editoriales;3377;2185;-299
Edición de programas informáticos;-32;-36;59
"Cine y vídeo; grabación de sonido";8508;10866;5178
Radio y televisión;-3125;4340;-111
Telecomunicaciones;2048;-2534;-1498
Telecomunicaciones por cable;-274;-2105;-2908
Telecomunicaciones inalámbricas, por satélite y otros;2322;-429;1410
Servicios de tecnologías de la información;19118;1891;8871
Servicios de información;1;162;34
Actividades inmobiliarias;-90940;-17196;4176
Compraventa y alquiler bienes inmobiliarios per cuenta propia;-115549;-51675;7524
Actividades inmobiliarias por cuenta de terceros;24609;34479;-3349
Actividades profesionales, científicas y técnicas;58172;-12625;28262
Actividades jurídicas y de contabilidad;3291;1994;4178
Actividades jurídicas;1469;1723;4340
Actividades de contabilidad, auditoría y asesoría fiscal;1822;272;-163
Actividades de las sedes centrales y consultoría empresarial;-855;-3354;11610
"Servicios técnicos de arquitectura e ingeniería; análisis técnicos";48023;-12282;8609
Servicios técnicos de arquitectura e ingeniería;46136;-12098;8287
Análisis y ensayos técnicos;1887;-184;322
Investigación y desarrollo;349;1731;1822
Publicidad y estudios de mercado;5802;-109;2145
Publicidad;4904;-163;2495
Estudios de mercado y encuestas de opinión pública;899;54;-350
Otras actividades profesionales y técnicas;1531;-794;-498
Actividades de diseño especializado;1133;378;-1724
Actividades de fotografía;128;-52;655
Actividades de traducción e interpretación;105;106;141
Otras actividades profesionales y técnicas n.c.o.p.;165;-1225;430
Actividades veterinarias;31;190;397
Actividades administrativas y servicios auxiliares;-7008;814;6254
Actividades de alquiler;2895;262;1390
Alquiler vehículos de motor;804;-1203;345
Alquiler efectos personales y arrendamiento propiedad intelectual;68;361;-111
Alquiler maquinaria, equipos y bienes tangibles;2023;1104;1156
Actividades relacionadas con el empleo;-183;-51;498
Agencias de viajes y operadores turísticos;51;~;23
Actividades de seguridad e investigación;-1543;649;713
Servicios a edificios y actividades de jardinería;1738;15376;2758
Servicios integrales a edificios e instalaciones;101;532;-324
Actividades de limpieza;2038;296;795
Actividades de jardinería;-401;14548;2287
Actividades administrativas de oficina y auxiliares;-9966;-15423;871
Actividades administrativas y auxiliares de oficina;-244;-43;280
Actividades de centros de atención telefónica;46;347;88
Organización convenciones y ferias de muestras;-57;414;1023
Otras actividades de apoyo a las empresas;-9710;-16141;-520
Educación;..;..;1188
Educación preprimaria;..;..;~
Educación primaria;..;..;-528
Educación secundaria;..;..;1043
Educación postsecundaria;..;..;52
Otras actividades de educación;..;..;620
Actividades auxiliares a la educación;..;..;~
Actividades sanitarias y de servicios sociales;..;..;-2910
Actividades sanitarias;..;..;-3392
Actividades hospitalarias;..;..;319
Actividades médicas y odontológicas;..;..;426
Otras actividades sanitarias;..;..;-4137
Actividades de servicios sociales con alojamiento;..;..;434
Serv. sociales con alojamiento y cuidados de enfermeria;..;..;-112
Serv. sociales con alojamiento, discapacitados psíquicos;..;..;61
Serv. sociales con alojamiento, personas mayores y discapacitados físicos;..;..;440
Otros tipos de actividades de servicios sociales con alojamiento;..;..;45
Actividades de servicios sociales sin alojamiento;..;..;48
Serv. sociales sin alojamiento, personas mayores y discapacitados;..;..;-100
Otros tipos de actividades de servicios sociales sin alojamiento;..;..;148
Actividades artísticas, recreativas y entretenimiento;-57453;15751;25478
Actividades de creación, artísticas y espectáculos;-417;-557;662
Actividades de bibliotecas, archivos y museos;2099;-282;36
Juegos de azar y apuestas;-1362;-2557;-171
Actividades deportivas, recreativas y de entretenimiento;-57773;19146;24952
Otros servicios;31;-750;1522
Reparación ordenadores, efectos personales y domésticos;143;-227;1062
Reparación ordenadores y equipos de comunicación;291;-109;739
Reparación efectos personales y domésticos;-148;-117;323
Otras actividades de servicios personales;-112;-523;460


