﻿Establiments
Catalunya. 2013-2015
Font: Idescat, a partir de l'Estadística estructural d'empreses del sector comerç i de l'Estadística estructural d'empreses del sector serveis, de l'INE.
L'any 2014, s'incorporen en la branca "Altres tipus de comerç a l'engròs especialitzat" (grup 467 de la CCAE-2009) empreses que anteriorment no estaven incloses en el marc de l'Enquesta.
ncaa: No classificats en altres apartats.
(z) Dada no procedent.
Institut d'Estadística de Catalunya
https://www.idescat.cat/eas/?tc=1&co=302&ccae=1&lang=en
Categoria;2013;2014;2015
Total;420803;z;427021
Venda i reparació vehicles de motor i motocicletes;12288;11531;11832
Venda vehicles de motor;3065;2665;2596
Manteniment i reparació vehicles de motor;6741;6775;7315
Venda recanvis i accessoris vehicles de motor;1550;1421;1300
Venda i reparació motocicletes i recanvis;932;671;621
Comerç engròs i intermediaris, excepte vehicles motor;45648;46604;46512
Intermediaris comerç;12108;11308;11783
Intermediaris matèries agràries, tèxtils, químiques i metalls;1559;1648;1810
Intermediaris maquinària, mobles, articles llar i ferreteria;2181;2142;2306
Intermediaris de tèxtils, calçat i articles cuir;2210;1789;1859
Intermediaris productes alimentaris i productes diversos;3138;3067;3199
Intermediaris especialitzats venda altres productes;3020;2662;2610
Comerç engròs matèries agràries i animals vius;1278;1325;1228
Comerç engròs cereals, llavors i aliments bestiar;701;735;616
Comerç engròs flors, plantes, animals vius, cuirs i pells;577;591;612
Comerç engròs aliments, begudes i tabac;6815;7118;7200
Comerç engròs fruites i hortalisses;1380;1309;1294
Comerç engròs carn, lactis, ous, olis i greixos;1321;1288;1283
Comerç engròs begudes;901;1330;1337
Comerç engròs tabac, sucre, xocolata, cafè, te i cacau;428;280;390
Comerç engròs peix, marisc i altres aliments;1442;1459;1441
Comerç engròs, no especialitzat, aliments, begudes i tabac;1344;1452;1455
Comerç engròs articles d'ús domèstic;11164;11544;11173
Comerç engròs tèxtils;802;940;1045
Comerç engròs peces de vestir i calçat;2526;2403;2306
Comerç engròs electrodomèstics, ràdio i televisió;1239;1168;1117
Comerç engròs porcellana, cristalleria i neteja;906;1007;630
Comerç engròs perfumeria i cosmètica;665;777;1028
Comerç engròs productes farmacèutics;1121;1265;1299
Comerç engròs mobles, rellotges i altres articles d'ús domèstic;3905;3983;3748
Comerç engròs equips per a les TIC;1596;1441;1401
Comerç engròs ordinadors, perifèrics i programes;682;684;549
Comerç engròs electrònica i telecomunicacions;915;756;851
Comerç engròs altra maquinària i equips;5162;5922;5709
Comerç engròs maquinària i equips agrícoles;332;278;280
Comerç engròs màquines eina;549;610;482
Comerç engròs màquines construcció i per a indústries tèxtils;280;323;338
Comerç engròs mobles i altres tipus d'equips d'oficina;331;513;366
Comerç engròs altres tipus maquinària i equips;3670;4197;4242
Altres tipus comerç engròs especialitzat;6955;7015;7214
Comerç engròs combustibles sòlids, líquids i gasosos;246;266;226
Comerç engròs metalls i minerals metàl·lics;484;441;655
Comerç engròs fusta i materials construcció;2394;2508;2402
Comerç engròs ferreteria, lampisteria i calefacció;1333;1268;1440
Comerç engròs productes químics;1071;1183;1186
Comerç engròs altres productes semielaborats;280;251;284
Comerç engròs ferralla i productes rebuig;1148;1100;1021
Comerç engròs no especialitzat;569;932;803
Comerç detall, excepte vehicles motor i motocicletes;93545;91539;90221
Comerç detall establiments no especialitzats;8520;9146;9362
Comerç detall aliments i begudes establiments no especialitzats;7032;7587;8117
Altres tipus comerç detall establiments no especialitzats;1489;1560;1246
Comerç detall aliments, begudes i tabac;22585;21413;21284
Comerç detall fruites i hortalisses;3508;3558;3305
Comerç detall carn i productes carnis;5709;5377;5182
Comerç detall peix i marisc;2191;1811;2062
Comerç detall pa, fleca, confiteria i pastisseria;6526;6163;6063
Comerç detall begudes i productes de tabac;2045;1721;1691
Comerç detall altres productes alimentaris;2606;2784;2981
Comerç detall carburants per a l'automoció;1182;1250;1244
Comerç detall equips per a TIC i altres d'ús domèstic;52173;50049;50412
Comerç detall ordinadors, jocs, plantes i altres articles nous;14383;14533;14661
Comerç detall equips àudio i vídeo i electrodomèstics;2220;2340;1803
Comerç detall tèxtils;2316;1945;2508
Comerç detall ferreteria, pintures i vidre;3351;3616;3652
Comerç detall catifes, mobles i articles d'ús domèstic;5886;5690;4659
Comerç detall llibres, periòdics i articles papereria;2972;2756;2672
Comerç detall peces de vestir;10833;9838;11187
Comerç detall calçat i articles cuir;3577;3109;3101
Comerç detall productes farmacèutics;3579;3114;3002
Comerç detall articles mèdics i de segona mà;1298;1451;1454
Comerç detall productes cosmètics i higiènics;1758;1656;1713
Comerç detall en parades i mercats ambulants;7041;7926;6221
Comerç detall fora d'establiments;2044;1754;1698
Comerç detall per correspondència i per Internet;757;659;764
Comerç detall altres tipus fora d'establiments;1287;1095;934
Transport i emmagatzematge;42033;41013;40473
"Transport terrestre; transport per canonades";34319;33339;32869
Transport terrestre, excepte mercaderies per carretera;12230;12379;12172
Transport mercaderies per carretera i per canonada;22089;20960;20698
Transport marítim i per vies navegació interiors;51;51;54
Transport aeri;41;34;51
Emmagatzematge i activitats afins al transport;5349;5547;5379
Dipòsit i emmagatzematge;494;727;668
Activitats afins al transport;4854;4820;4712
Activitats postals i de correus;2274;2041;2119
Hostaleria;47253;47235;47976
Serveis d'allotjament;4353;4290;4689
Hotels i allotjaments similars;2463;2313;2575
Allotjaments turístics i altres de curta durada;1420;1566;1685
Càmpings i altres tipus allotjaments;470;412;429
Serveis de menjar i begudes;42900;42945;43287
Restaurants i establiments de menjars;15610;15336;14056
Provisió de menjars preparats;2657;3171;4005
Establiments de begudes;24633;24438;25226
Informació i comunicacions;12644;14379;14270
Edició;2050;2226;2222
Edició llibres, periòdics i altres activitats d'edició;1736;1988;1970
Edició programes informàtics;314;239;252
"Cinema i vídeo; enregistrament de so";1459;1760;1664
Ràdio i televisió;258;254;265
Telecomunicacions;912;1302;1056
Telecomunicacions per cable;154;167;174
Telecomunicacions sense fils, per satèl·lit i altres;758;1135;882
Serveis de tecnologies de la informació;7241;8126;7939
Serveis d'informació;724;711;1125
Activitats immobiliàries;30293;36152;33166
Compravenda i lloguer béns immobiliaris per compte propi;23594;28979;24996
Activitats immobiliàries per compte d'altri;6699;7173;8170
Activitats professionals, científiques i tècniques;69462;67877;69641
Activitats jurídiques i de comptabilitat;26891;25018;25526
Activitats jurídiques;15111;12946;13129
Activitats comptables, auditoria i assessoria fiscal;11780;12073;12397
Activitats de seus centrals i consultoria empresarial;2847;3608;4606
"Serveis tècnics d'arquitectura i enginyeria; anàlisis tècniques";18350;18424;17973
Serveis tècnics d'arquitectura i enginyeria;16897;16158;15882
Anàlisis i assajos tècnics;1453;2266;2091
Recerca i desenvolupament;1035;1014;1243
Publicitat i estudis de mercat;6950;7400;7235
Publicitat;6012;6555;6357
Estudis de mercat i enquestes d'opinió pública;938;845;879
Altres activitats professionals i tècniques;12164;11065;11706
Activitats de disseny especialitzat;2247;1696;1819
Activitats de fotografia;1783;1891;1848
Activitats de traducció i d'interpretació;2245;2222;2505
Altres activitats professionals i tècniques ncaa;5889;5255;5533
Activitats veterinàries;1224;1349;1353
Activitats administratives i serveis auxiliars;33732;31599;33675
Activitats de lloguer;3382;3332;3314
Lloguer vehicles de motor;536;554;620
Lloguer efectes personals i arrendament propietat intel·lectual;803;878;828
Lloguer maquinària, equips i béns tangibles;2043;1901;1867
Activitats relacionades amb l'ocupació;635;937;1203
Agències de viatges i operadors turístics;2613;2687;2581
Activitats de seguretat i investigació;616;623;595
