﻿Consumo intermedio
Cataluña. 2005-2007
Fuente: Idescat, a partir de la Encuesta anual de servicios del INE.
n.c.o.p.: No clasificados en otras partes.
Institut d'Estadística de Catalunya
https://www.idescat.cat/eas/?tc=1&co=20&ccae=2&lang=es
Categoria;2005;2006;2007
Venta, mantenimiento y reparación de vehículos a motor;2253563;2763910;3119750
Venta de vehículos a motor;1035712;1111498;1236416
Mantenimiento y reparación de vehículos a motor;736264;1151347;1368909
Venta de recambios y accesorios de vehículos a motor;249640;207280;236193
Venta y reparación de motocicletas y recambios;53880;91937;61797
Venta al menor de carburantes para la automoción;178068;201849;216435
Comercio al mayor e intermediarios, exc. vehículos motor;8638597;9139678;9950662
Intermediarios comercio;358760;394361;492598
Comercio al mayor materias agrarias y animales vivos;303058;294715;235232
Comercio al mayor alimentos, bebidas y tabaco;1504932;1592415;1706223
Comercio al mayor frutas y verduras;293605;301788;354061
Comercio al mayor de carne y productos cárnicos;114788;115228;106241
Comercio al mayor lácteos, huevos, aceites, azúcar, chocolate, café y especias;329139;359388;286553
Comercio al mayor bebidas y productos del tabaco;257748;290125;347428
Comercio al mayor pescado y marisco y otros alimentos;310681;296461;331460
Comercio al mayor, no especializado, alimentos, bebidas y tabaco;198971;229425;280481
Comercio al mayor productos consumo, excepto alimenticios;3105169;3322126;3540543
Comercio al mayor textiles;224748;208797;197444
Comercio al mayor prendas de vestir y calzado;451029;382502;423977
Comercio al mayor electrodomésticos, radio y televisión;405369;415555;491892
Comercio al mayor art. limpieza, perfumería y productos farmacéuticos;1071144;1230370;1319425
Comercio al mayor otros bienes consumo, exc. alimenticios;952880;1084901;1107805
Comercio al mayor prod. no agrarios semielaborados;1914353;1921533;2246609
Comercio al mayor combustibles y otros productos semielaborados;459528;382152;534576
Comercio al mayor metales y minerales metálicos;145416;162462;176532
Comercio al mayor madera y materiales de construcción;446977;500068;580885
Comercio al mayor ferretería, fontanería y calefacción;252940;299944;344019
Comercio al mayor productos químicos;484143;427708;451663
Comercio al mayor chatarra y productos de desecho;125350;149198;158934
Comercio al mayor maquinaria y equipos;1407725;1576855;1677888
Comercio al mayor máquinas-herramienta;106449;113729;129860
Comercio al mayor máquinas para la construcción y equipo;401946;470871;467403
Comercio al mayor maquinaria para la industria textil;36429;36785;22444
Comercio al mayor otro tipo maquinaria industrial;825983;888584;999522
Comercio al mayor máquinas, accesorios y útiles agrícolas;36918;66885;58660
Otros tipos de comercio al mayor;44599;37673;51568
"Comercio  al menor, exc. vehículos motor; reparaciones";3950068;4170070;4548514
Comercio al menor establecimientos no especializados;960867;1015392;1103308
Comercio al menor alimentos, bebidas y tabaco;392103;487541;519754
Comercio al menor frutas y verduras;48361;54997;59943
Comercio al menor carne y productos cárnicos;79764;114164;170421
Comercio al menor pescado y marisco;21154;29344;27052
Comercio al menor pan y otros tipos comercio al menor alimentación;207178;256061;222469
Comercio al menor bebidas y productos de tabaco;35647;32974;39868
Comercio al menor productos farmacéuticos y de belleza;220224;250673;249907
Comercio al menor productos farmacéuticos, médicos y ortopédicos;167914;194141;179318
Comercio al menor cosméticos y artículos de tocador;52310;56532;70590
Otros tipos comercio al menor artículos nuevos;2099047;2070774;2315073
Comercio al menor textiles;40039;42735;56283
Comercio al menor prendas de vestir;526541;494406;600954
Comercio al menor calzado y artículos de cuero;97516;90381;124988
Comercio al menor muebles y aparatos de iluminación;284709;356400;348231
Comercio al menor electrodomésticos, radio, televisión y sonido;146323;198387;204354
Comercio al menor ferretería, pinturas y vidrio;226900;139303;168301
Comercio al menor libros, periódicos y papelería;64927;65120;58285
Otro tipo comercio al menor establecimientos especializados;712093;684042;753678
Comercio al menor bienes segunda mano, en establecimientos;7959;6196;6666
Comercio al menor fuera de establecimientos;189333;259680;245568
Comercio al menor por correspondencia y por Internet;88792;165089;141770
Comercio al menor fuera de establecimientos, exc. correspondencia e Internet;100541;94591;103798
Reparación efectos personales y efectos domésticos;80535;79814;108238
Reparación calzado y otros artículos de cuero;6461;6487;11024
Reparación aparatos domésticos eléctricos;55432;63236;69138
Reparación relojes, joyería y otras reparaciones;18641;10091;28076
Hoteles, cámpings y otros alojamientos de corta duración;1213091;1376378;1479556
Hoteles;1036965;1196427;1278184
Cámpings y otro tipo de alojamiento de corta duración;176126;179951;201372
Restauración;4191160;4417958;4645934
Restaurantes;2119775;2508257;2477942
Establecimientos de bebidas;1620299;1500515;1652440
Comedores colectivos y suministro de comidas preparadas;451087;409185;515551
Agencias de viajes y operadores turísticos;681445;648834;435583
Transporte de viajeros;960797;1094709;1401710
Transporte por ferrocarril y otros transportes terrestres de viajeros;508875;592938;667952
Transporte en taxi;95806;107154;114091
Transporte de viajeros, marítimo y aéreo;356116;394617;619667
Transporte de mercancías;2283886;2397611;2616088
Transporte de mercancías por carretera;2272960;2386379;2602290
Transporte de mercancías, marítimo y aéreo;10926;11232;13798
Actividades afines al transporte;2134087;1790917;2091979
Manipulación y depósito de mercancías;397235;382800;405042
Otras actividades afines al transporte;721328;801374;827988
Organización del transporte de mercancías;1015525;606743;858949
Actividades postales y de correos;180441;197840;191923
Telecomunicaciones;1164204;1231393;1348335
Actividades informáticas;898288;1033490;1136151
Consulta y suministro de programas informáticos;720997;840631;878965
Proceso de datos y actividades con bases de datos;79226;120524;140316
"Mantenimiento equipos informáticos; act. informáticas n.c.o.p.";98066;72336;116870
Actividades inmobiliarias;5763738;5848235;6567197
Actividades de alquiler;670246;831307;946367
Alquiler de automóviles y otros medios de transporte;298112;371581;433029
Alquiler de maquinaria y equipos;282716;343042;395142
Alquiler de efectos personales y efectos domésticos;89418;116684;118196
Investigación y desarrollo;106237;88772;119271
Actividades jurídicas, contables y gestión empresarial;1556073;1634577;1622721
Actividades jurídicas;477346;536009;421779
Actividades contables, auditoría y asesoría fiscal;795467;825121;866847
Consulta sobre dirección y gestión empresarial;283260;273447;334095
Estudios de mercado y encuestas de opinión pública;124978;106909;125768
Servicios técnicos;1047318;1114614;1229984
Servicios técnicos de arquitectura e ingeniería;853080;927722;1074033
Ensayos y análisis técnicos;194239;186892;155952
Publicidad;446404;539935;587124
Selección y colocación de personal;131467;121732;118537
Servicios de investigación y de seguridad;83568;109028;104297
Actividades industriales de limpieza;192941;236416;265476
Acividades empresariales varias;1315628;1399167;1480272
Actividades de fotografía;108173;128347;129196
Actividades de envase y empaquetado por cuenta ajena;60394;88909;63562
Actividades de secretaría y centros de atención telefónica;113173;133885;142431
Otras actividades empresariales;1033888;1048026;1145084
Servicios audiovisuales;609066;648514;649064
Actividades cinematográficas y de vídeo;342669;381739;355307
Actividades de radio y televisión;266396;266775;293757
Otras actividades recreativas, culturales y deportivas;1436901;1491518;1610169
Otras actividades artísticas y de espectáculos;478440;399378;349602
Actividades deportivas;423906;561556;566064
Actividades recreativas y culturales varias;534555;530583;694504
Actividades varias de servicios personales;461144;470467;506146
Lavado, limpieza y tinte de piezas textiles y de piel;72851;87517;74971
Peluquería y otros tratamientos de belleza;295575;283505;308204
Pompas fúnebres y actividades que se relacionan con ellas;52383;50097;63696
Mantenimiento físico y otros servicios personales;40335;49349;59275


