﻿Treballs realitzats per altres empreses
Catalunya. 2019-2021
Font: Idescat, a partir de l'Estadística estructural d'empreses del sector comerç i de l'Estadística estructural d'empreses del sector serveis, de l'INE.
El 2021 s'apliquen millores metodològiques i, en conseqüència, els resultats del 2021 no són estrictament comparables amb els dels anys anteriors.
ncaa: No classificats en altres apartats.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/eas/?tc=1&co=414
Categoria;2019;2020;2021
Total;17308081;14907826;18470056
Venda i reparació vehicles de motor i motocicletes;275434;153814;236059
Venda vehicles de motor;105067;80052;89772
Manteniment i reparació vehicles de motor;74408;49420;53929
Venda recanvis i accessoris vehicles de motor;90682;20353;88032
Venda i reparació motocicletes i recanvis;5278;3989;4326
Comerç engròs i intermediaris, excepte vehicles motor;1436158;1331777;1489279
Intermediaris comerç;48476;107268;97127
Intermediaris matèries agràries, tèxtils, químiques i metalls;3631;4384;9159
Intermediaris maquinària, mobles, articles llar i ferreteria;8586;15792;12995
Intermediaris de tèxtils, calçat i articles cuir;2813;4507;5207
Intermediaris productes alimentaris i productes diversos;21447;49575;58902
Intermediaris especialitzats venda altres productes;11998;33010;10863
Comerç engròs matèries agràries i animals vius;73396;87573;77331
Comerç engròs cereals, llavors i aliments bestiar;29715;47364;30481
Comerç engròs flors, plantes, animals vius, cuirs i pells;43681;40209;46849
Comerç engròs aliments, begudes i tabac;284389;215459;241023
Comerç engròs fruites i hortalisses;109351;53118;84695
Comerç engròs carn, lactis, ous, olis i greixos;66268;70237;77836
Comerç engròs begudes;17236;6900;10917
Comerç engròs tabac, sucre, xocolata, cafè, te i cacau;5448;6050;8723
Comerç engròs peix, marisc i altres aliments;61954;62284;40908
Comerç engròs, no especialitzat, aliments, begudes i tabac;24130;16870;17943
Comerç engròs articles d'ús domèstic;357116;287499;328925
Comerç engròs tèxtils;61939;37211;47981
Comerç engròs peces de vestir i calçat;132504;102167;78347
Comerç engròs electrodomèstics, ràdio i televisió;10298;11568;13574
Comerç engròs porcellana, cristalleria i neteja;12024;6955;11036
Comerç engròs perfumeria i cosmètica;20230;16423;37194
Comerç engròs productes farmacèutics;62829;57039;82239
Comerç engròs mobles, rellotges i altres articles d'ús domèstic;57291;56137;58554
Comerç engròs equips per a les TIC;79874;68720;103383
Comerç engròs ordinadors, perifèrics i programes;49948;41734;77888
Comerç engròs electrònica i telecomunicacions;29926;26986;25495
Comerç engròs altra maquinària i equips;146902;179601;187183
Comerç engròs maquinària i equips agrícoles;6490;22156;7445
Comerç engròs màquines eina;15184;13981;19017
Comerç engròs màquines construcció i per a indústries tèxtils;9414;8595;6925
Comerç engròs mobles i altres tipus d'equips d'oficina;11262;10292;4767
Comerç engròs altres tipus maquinària i equips;104552;124577;149030
Altres tipus comerç engròs especialitzat;434748;375679;434601
Comerç engròs combustibles sòlids, líquids i gasosos;166171;167651;201629
Comerç engròs metalls i minerals metàl·lics;23810;20726;28323
Comerç engròs fusta i materials construcció;64629;37429;38259
Comerç engròs ferreteria, lampisteria i calefacció;46116;33892;36340
Comerç engròs productes químics;52990;56200;58909
Comerç engròs altres productes semielaborats;35807;17093;12810
Comerç engròs ferralla i productes rebuig;45227;42690;58331
Comerç engròs no especialitzat;11257;9979;19707
Comerç detall, excepte vehicles motor i motocicletes;222975;245423;391215
Comerç detall establiments no especialitzats;26543;28937;24457
Comerç detall aliments i begudes establiments no especialitzats;21956;26461;22473
Altres tipus comerç detall establiments no especialitzats;4587;2476;1985
Comerç detall aliments, begudes i tabac;13820;11447;16387
Comerç detall fruites i hortalisses;7479;6145;6442
Comerç detall carn i productes carnis;1975;518;5824
Comerç detall peix i marisc;103;26;66
Comerç detall pa, fleca, confiteria i pastisseria;881;435;2521
Comerç detall begudes i productes de tabac;176;873;204
