﻿Inversión bruta en activos materiales
Cataluña. 2019-2021
Fuente: Idescat, a partir de la Estadística estructural de empresas del sector comercio y de la Estadística estructural de empresas del sector servicios, del INE.
En 2021 se aplican mejoras metodológicas y, en consecuencia, los resultados de 2021 no son estrictamente comparables con los de años anteriores.
n.c.o.p.: No clasificados en otras partes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/eas/?tc=1&co=421&lang=es
Categoria;2019;2020;2021
Total;9332524;8228500;9488400
Venta y reparación vehículos de motor y motocicletas;182489;145568;206843
Venta vehículos de motor;110194;86833;134410
Mantenimiento y reparación de vehículos de motor;35784;36823;38482
Venta repuestos y accesorios vehículos de motor;30074;15315;28970
Venta y reparación motocicletas y repuestos;6437;6597;4981
Comercio al mayor e intermediarios, excepto vehículos motor;976947;970553;1208786
Intermediarios comercio;35186;24059;44343
Intermediarios materias agrarias, textiles, químicas i metales;5399;1540;5411
Intermediarios maquinaria, muebles, artículos hogar y ferretería;4313;3785;5335
Intermediarios de textiles, calzado y artículos de cuero;6711;4124;2229
Intermediarios productos alimenticios y productos varios;15048;12119;12095
Intermediarios especializados venta otros productos;3715;2492;19273
Comercio al mayor materias agrarias y animales vivos;47920;30642;37972
Comercio al mayor cereales, simientes y alimentos animales;42318;23851;18812
Comercio al mayor flores, plantas, animales vivos, cueros y pieles;5602;6790;19160
Comercio al mayor productos alimenticios, bebidas y tabaco;177094;219794;274587
Comercio al mayor frutas y hortalizas;35443;63375;98256
Comercio al mayor carne, lácteos, huevos, aceites y grasas;31439;24203;18385
Comercio al mayor bebidas;29793;49284;59490
Comercio al mayor tabaco, azúcar, chocolate, café, té y cacao;4893;4955;23574
Comercio al mayor pescado, marisco y otros alimentos;41814;45974;24411
Comercio al mayor, no especializado, alimentos, bebidas y tabaco;33711;32003;50471
Comercio al mayor artículos uso doméstico;318422;258672;339014
Comercio al mayor textiles;7228;4979;7698
Comercio al mayor prendas de vestir y calzado;70073;31887;34097
Comercio al mayor aparatos electrodomésticos, radio y televisión;14170;6509;4478
Comercio al mayor porcelana, cristalería y limpieza;5709;8779;5938
Comercio al mayor perfumería y cosmética;16309;16934;19018
Comercio al mayor productos farmacéuticos;128626;156407;207478
Comercio al mayor muebles, relojes y otros artículos uso doméstico;76308;33178;60306
Comercio al mayor equipos para las TIC;48986;37193;34371
Comercio al mayor ordenadores, periféricos y programas;16537;16899;21811
Comercio al mayor equipos electrónicos y telecomunicaciones;32448;20294;12559
Comercio al mayor otra maquinaria y equipos;132518;116860;172127
Comercio al mayor de maquinaria y equipos agrícolas;19081;17183;22724
Comercio al mayor máquinas herramienta;19564;6284;11848
Comercio al mayor máquinas construcción y para industrias textiles;8435;12330;15175
Comercio al mayor muebles y otro tipo de equipo de oficina;5019;6911;5791
Comercio al mayor otra maquinaria y equipo;80420;74152;116590
Otro comercio al mayor especializado;215239;279887;298141
Comercio al mayor combustibles sólidos, líquidos y gaseosos;50863;37155;42671
Comercio al mayor metales y minerales metálicos;17934;13308;19640
Comercio al mayor madera y materiales construcción;27717;38360;52596
Comercio al mayor ferretería, fontanería y calefacción;25344;34389;40659
Comercio al mayor productos químicos;55416;76138;89885
Comercio al mayor otros productos semielaborados;4447;6873;3812
Comercio al mayor chatarra y productos de desecho;33517;73663;48879
Comercio al mayor no especializado;1584;3445;8232
Comercio al menor, excepto vehículos motor y motocicletas;790794;684769;740873
Comercio al menor establecimientos no especializados;371560;318553;354435
Comercio al menor alimentos y bebidas establecimientos no especializados;353890;300177;336712
Otro comercio al menor establecimientos no especializados;17670;18376;17724
Comercio al menor alimentos, bebidas y tabaco;46725;51593;67751
Comercio al menor frutas y hortalizas;10446;21628;24773
Comercio al menor carne y productos cárnicos;7394;6445;12157
Comercio al menor pescados y mariscos;2388;3358;2290
Comercio al menor pan, panadería, confitería y pastelería;19165;12175;23291
Comercio al menor bebidas y productos de tabaco;2951;4483;1294
Comercio al menor otros productos alimenticios;4381;3505;3946
Comercio al menor combustible para la automoción;45795;25276;30004
Comercio al menor equipos para TIC y otros de uso doméstico;293200;257420;249165
Comercio al menor ordenadores, juegos, plantas y artículos nuevos;65158;69055;73184
Comercio al menor equipos audio y video y electrodomésticos;7272;2312;5204
Comercio al menor textiles;2480;6540;2974
Comercio al menor ferretería, pintura y vidrio;20560;13026;7379
Comercio al menor alfombras, muebles y artículos de uso doméstico;16465;22358;24765
Comercio al menor libros, periódicos y artículos papelería;3931;3479;3926
Comercio al menor prendas de vestir;108370;109544;95070
Comercio al menor calzado y artículos de cuero;42769;8490;8239
Comercio al menor productos farmacéuticos;14110;8531;8571
Comercio al menor artículos médicos y de segunda mano;2959;4409;3483
Comercio al menor productos cosméticos e higiénicos;9126;9675;16371
Comercio al menor puestos de venta y mercadillos;1425;4882;2734
Comercio al menor fuera de establecimientos;32089;27045;36781
Comercio al menor por correspondencia o Internet;14002;11701;18290
Comercio al menor otro tipo fuera de establecimientos;18086;15343;18491
Transporte y almacenamiento;2019812;1444439;1161761
Transporte terrestre, transporte por tubería;851760;630565;528651
Transporte terrestre, excepto mercancías por carretera;402254;398748;253875
Transporte mercancías por carretera y por tubería;449507;231817;274776
Transporte marítimo y por vías navegables interiores;3496;7637;58363
Transporte aéreo;560144;66690;30248
Almacenamiento y actividades anexas al transporte;591083;725107;533168
Depósito y almacenamiento;102918;98803;108006
Actividades anexas al transporte;488165;626304;425162
Actividades postales y de correos;13328;14440;11330
Hostelería;747127;835440;370639
Servicios de alojamiento;497756;432768;221160
Hoteles y alojamientos similares;408920;298253;159985
Alojamientos turísticos y otros de corta estancia;28927;82479;15752
Campings y otros tipos alojamientos;59909;52036;45423
Servicios de comida y bebidas;249372;402672;149479
Restaurantes y puestos de comidas;197788;337581;110196
Provisión de comidas preparadas;26483;29941;18561
Establecimientos de bebidas;25101;35150;20722
Información y comunicaciones;492416;539430;594040
Edición;11203;13009;19963
Edición de libros, periódicos y otras actividades editoriales;6230;7028;10847
Edición de programas informáticos;4973;5981;9116
"Cine y vídeo; grabación de sonido";32195;27745;17936
Radio y televisión;10848;5567;3631
Telecomunicaciones;321498;293538;386400
Telecomunicaciones por cable;174036;149951;193248
Telecomunicaciones inalámbricas, por satélite y otros;147463;143587;193153
Servicios de tecnologías de la información;110623;189906;156632
Servicios de información;6049;9667;9478
Actividades inmobiliarias;1882356;1828618;2866068
Compraventa y alquiler bienes inmobiliarios per cuenta propia;1837843;1616786;2776390
Actividades inmobiliarias por cuenta de terceros;44512;211832;89678
Actividades profesionales, científicas y técnicas;841764;531519;492855
Actividades jurídicas y de contabilidad;405351;123170;79590
Actividades jurídicas;65512;40535;15402
Actividades de contabilidad, auditoría y asesoría fiscal;339839;82635;64188
Actividades de las sedes centrales y consultoría empresarial;145488;175387;188537
"Servicios técnicos de arquitectura e ingeniería; análisis técnicos";79546;61841;111177
Servicios técnicos de arquitectura e ingeniería;62001;49029;77351
Análisis y ensayos técnicos;17545;12812;33826
Investigación y desarrollo;110809;95078;14004
Publicidad y estudios de mercado;61880;25403;32699
Publicidad;55122;22387;30789
Estudios de mercado y encuestas de opinión pública;6758;3015;1910
