﻿Empresas
Cataluña. 2013-2015
Fuente: Idescat, a partir de la Estadística estructural de empresas del sector comercio y de la Estadística estructural de empresas del sector servicios, del INE.
El año 2014, se incorporan en la rama "Otro comercio al mayor especializado" (grupo 467 de la CCAE-2009) empresas que anteriormente no estaban incluidas en el marco de la Encuesta.
n.c.o.p.: No clasificados en otras partes.
(z) Dato no procedente.
Institut d'Estadística de Catalunya
https://www.idescat.cat/eas/?tc=1&co=301&ccae=1&lang=es
Categoria;2013;2014;2015
Total;375170;z;385415
Venta y reparación vehículos de motor y motocicletas;10672;10175;10340
Venta vehículos de motor;2418;2141;2127
Mantenimiento y reparación de vehículos de motor;6349;6336;6702
Venta repuestos y accesorios vehículos de motor;1174;1132;996
Venta y reparación motocicletas y repuestos;732;566;515
Comercio al mayor e intermediarios, excepto vehículos motor;41012;41572;41601
Intermediarios comercio;11788;11194;11614
Intermediarios materias agrarias, textiles, químicas i metales;1507;1647;1801
Intermediarios maquinaria, muebles, artículos hogar y ferretería;2167;2094;2227
Intermediarios de textiles, calzado y artículos de cuero;1995;1768;1832
Intermediarios productos alimenticios y productos varios;3115;3047;3157
Intermediarios especializados venta otros productos;3003;2639;2597
Comercio al mayor materias agrarias y animales vivos;1181;1252;1126
Comercio al mayor cereales, simientes y alimentos animales;631;685;559
Comercio al mayor flores, plantas, animales vivos, cueros y pieles;550;567;567
Comercio al mayor productos alimenticios, bebidas y tabaco;6061;6313;6342
Comercio al mayor frutas y hortalizas;1097;1101;1049
Comercio al mayor carne, lácteos, huevos, aceites y grasas;1240;1223;1200
Comercio al mayor bebidas;880;1139;1182
Comercio al mayor tabaco, azúcar, chocolate, café, té y cacao;359;218;330
Comercio al mayor pescado, marisco y otros alimentos;1351;1325;1281
Comercio al mayor, no especializado, alimentos, bebidas y tabaco;1134;1307;1299
Comercio al mayor artículos uso doméstico;9418;9679;9730
Comercio al mayor textiles;706;872;905
Comercio al mayor prendas de vestir y calzado;1838;1812;1887
Comercio al mayor aparatos electrodomésticos, radio y televisión;1182;1096;1043
Comercio al mayor porcelana, cristalería y limpieza;858;815;609
Comercio al mayor perfumería y cosmética;555;681;849
Comercio al mayor productos farmacéuticos;959;1068;1152
Comercio al mayor muebles, relojes y otros artículos uso doméstico;3319;3335;3284
Comercio al mayor equipos para las TIC;1263;1149;1115
Comercio al mayor ordenadores, periféricos y programas;625;631;488
Comercio al mayor equipos electrónicos y telecomunicaciones;637;519;627
Comercio al mayor otra maquinaria y equipos;4835;5399;5091
Comercio al mayor de maquinaria y equipos agrícolas;303;249;233
Comercio al mayor máquinas herramienta;510;585;454
Comercio al mayor máquinas construcción y para industrias textiles;253;301;314
Comercio al mayor muebles y otro tipo de equipo de oficina;305;450;326
Comercio al mayor otra maquinaria y equipo;3463;3813;3763
Otro comercio al mayor especializado;5927;5681;5786
Comercio al mayor combustibles sólidos, líquidos y gaseosos;176;191;166
Comercio al mayor metales y minerales metálicos;368;357;404
Comercio al mayor madera y materiales construcción;2016;1885;1844
Comercio al mayor ferretería, fontanería y calefacción;1068;1033;1158
Comercio al mayor productos químicos;1006;1043;1025
Comercio al mayor otros productos semielaborados;246;235;252
Comercio al mayor chatarra y productos de desecho;1048;937;937
Comercio al mayor no especializado;539;906;797
Comercio al menor, excepto vehículos motor y motocicletas;73848;71468;71856
Comercio al menor establecimientos no especializados;5533;5644;5732
Comercio al menor alimentos y bebidas establecimientos no especializados;4301;4602;4800
Otro comercio al menor establecimientos no especializados;1232;1042;932
Comercio al menor alimentos, bebidas y tabaco;18416;17733;17956
Comercio al menor frutas y hortalizas;2745;2724;2614
Comercio al menor carne y productos cárnicos;5053;4754;4686
Comercio al menor pescados y mariscos;1645;1559;1657
Comercio al menor pan, panadería, confitería y pastelería;4643;4659;4742
Comercio al menor bebidas y productos de tabaco;1946;1648;1648
Comercio al menor otros productos alimenticios;2383;2389;2610
Comercio al menor combustible para la automoción;534;573;592
Comercio al menor equipos para TIC y otros de uso doméstico;41130;39761;39921
Comercio al menor ordenadores, juegos, plantas y artículos nuevos;10994;10866;11504
Comercio al menor equipos audio y video y electrodomésticos;1842;1657;1648
Comercio al menor textiles;2199;1779;2106
Comercio al menor ferretería, pintura y vidrio;3069;3183;3195
Comercio al menor alfombras, muebles y artículos de uso doméstico;4450;4411;3802
Comercio al menor libros, periódicos y artículos papelería;2803;2622;2445
Comercio al menor prendas de vestir;8655;7985;8175
Comercio al menor calzado y artículos de cuero;2009;1997;1834
Comercio al menor productos farmacéuticos;2904;2955;2898
Comercio al menor artículos médicos y de segunda mano;1016;1285;1219
Comercio al menor productos cosméticos e higiénicos;1190;1022;1094
Comercio al menor puestos de venta y mercadillos;6289;6091;6102
Comercio al menor fuera de establecimientos;1945;1666;1553
Comercio al menor por correspondencia o Internet;718;636;726
Comercio al menor otro tipo fuera de establecimientos;1227;1030;827
Transporte y almacenamiento;38911;38575;37586
Transporte terrestre, transporte por tubería;33578;32905;32179
Transporte terrestre, excepto mercancías por carretera;11918;12139;11861
Transporte mercancías por carretera y por tubería;21660;20766;20318
Transporte marítimo y por vías navegables interiores;45;45;48
Transporte aéreo;33;27;43
Almacenamiento y actividades anexas al transporte;3990;4535;4180
Depósito y almacenamiento;410;479;424
Actividades anexas al transporte;3580;4056;3756
Actividades postales y de correos;1266;1061;1136
Hostelería;43442;42464;43526
Servicios de alojamiento;4009;3795;4173
Hoteles y alojamientos similares;2216;1975;2213
Alojamientos turísticos y otros de corta estancia;1358;1473;1587
Campings y otros tipos alojamientos;434;347;373
Servicios de comida y bebidas;39433;38669;39353
Restaurantes y puestos de comidas;13746;13597;12623
Provisión de comidas preparadas;1840;1788;2497
Establecimientos de bebidas;23847;23283;24233
Información y comunicaciones;12100;13791;13361
Edición;1942;2106;2035
Edición de libros, periódicos y otras actividades editoriales;1631;1868;1793
Edición de programas informáticos;311;238;242
"Cine y vídeo; grabación de sonido";1402;1714;1485
Radio y televisión;226;214;209
Telecomunicaciones;753;1098;919
Telecomunicaciones por cable;43;61;91
Telecomunicaciones inalámbricas, por satélite y otros;710;1037;828
Servicios de tecnologías de la información;7102;7988;7618
Servicios de información;676;671;1095
Actividades inmobiliarias;29497;35037;31975
Compraventa y alquiler bienes inmobiliarios per cuenta propia;23061;28286;24381
Actividades inmobiliarias por cuenta de terceros;6436;6751;7594
Actividades profesionales, científicas y técnicas;67632;65924;67400
Actividades jurídicas y de contabilidad;26237;24407;24659
Actividades jurídicas;14905;12809;12892
Actividades de contabilidad, auditoría y asesoría fiscal;11332;11598;11766
Actividades de las sedes centrales y consultoría empresarial;2781;3465;4475
"Servicios técnicos de arquitectura e ingeniería; análisis técnicos";18014;18099;17561
Servicios técnicos de arquitectura e ingeniería;16672;15949;15579
Análisis y ensayos técnicos;1343;2151;1982
Investigación y desarrollo;883;891;1036
Publicidad y estudios de mercado;6893;7191;7178
Publicidad;5958;6354;6308
Estudios de mercado y encuestas de opinión pública;935;838;869
Otras actividades profesionales y técnicas;11697;10688;11282
Actividades de diseño especializado;2240;1685;1812
Actividades de fotografía;1685;1844;1799
Actividades de traducción e interpretación;2241;2161;2484
Otras actividades profesionales y técnicas n.c.o.p.;5531;4998;5186
Actividades veterinarias;1127;1182;1210
Actividades administrativas y servicios auxiliares;25785;28295;30605
Actividades de alquiler;3054;3039;3032
Alquiler vehículos de motor;415;435;473
Alquiler efectos personales y arrendamiento propiedad intelectual;742;769;789
Alquiler maquinaria, equipos y bienes tangibles;1897;1835;1770
Actividades relacionadas con el empleo;375;653;925
Agencias de viajes y operadores turísticos;2135;2210;2120
Actividades de seguridad e investigación;563;573;527
Servicios a edificios y actividades de jardinería;6007;6116;6319
Servicios integrales a edificios e instalaciones;186;207;205
Actividades de limpieza;3652;4030;4170
Actividades de jardinería;2169;1880;1945
Actividades administrativas de oficina y auxiliares;13651;15704;17683
Actividades administrativas y auxiliares de oficina;1140;1284;1665
Actividades de centros de atención telefónica;86;97;104
Organización convenciones y ferias de muestras;1051;1064;1274
Otras actividades de apoyo a las empresas;11375;13259;14640
Actividades artísticas, recreativas y entretenimiento;10260;13858;15885
Actividades de creación, artísticas y espectáculos;4631;6047;7266
Actividades de bibliotecas, archivos y museos;222;886;989
Juegos de azar y apuestas;1411;1165;1180
Actividades deportivas, recreativas y de entretenimiento;3996;5761;6450
Otros servicios;22011;21411;21279
Reparación ordenadores, efectos personales y domésticos;4162;4525;4400
Reparación ordenadores y equipos de comunicación;1350;1442;1412
Reparación efectos personales y domésticos;2813;3084;2988
Otras actividades de servicios personales;17849;16886;16879


