﻿Volumen de negocio
Cataluña. 2019-2021
Fuente: Idescat, a partir de la Estadística estructural de empresas del sector comercio del INE.
En 2021 se aplican mejoras metodológicas y, en consecuencia, los resultados de 2021 no son estrictamente comparables con los de años anteriores.
Institut d'Estadística de Catalunya
https://www.idescat.cat/eas/?tc=1&co=455&lang=es
Categoria;2019;2020;2021
Venta y reparación vehículos de motor y motocicletas;19457396;16147123;17590192
Venta vehículos de motor;14101271;11402743;12152635
Mantenimiento y reparación de vehículos de motor;1932582;1666614;1958662
Venta repuestos y accesorios vehículos de motor;2571693;2318256;2615157
Venta y reparación motocicletas y repuestos;851851;759510;863738
Comercio al mayor e intermediarios, excepto vehículos motor;100695634;93165646;104616938
Intermediarios comercio;1913247;1994564;2554359
Intermediarios materias agrarias, textiles, químicas i metales;215059;230105;319868
Intermediarios maquinaria, muebles, artículos hogar y ferretería;230212;269195;362729
Intermediarios de textiles, calzado y artículos de cuero;206106;208376;252213
Intermediarios productos alimenticios y productos varios;732050;741433;1056950
Intermediarios especializados venta otros productos;529820;545455;562600
Comercio al mayor materias agrarias y animales vivos;4186479;4715455;5315464
Comercio al mayor cereales, simientes y alimentos animales;2599128;3181901;3664364
Comercio al mayor flores, plantas, animales vivos, cueros y pieles;1587352;1533554;1651100
Comercio al mayor productos alimenticios, bebidas y tabaco;22999382;19901854;21290615
Comercio al mayor frutas y hortalizas;5060671;4613350;5120183
Comercio al mayor carne, lácteos, huevos, aceites y grasas;3867275;3726010;4123105
Comercio al mayor bebidas;3979449;2818558;3325264
Comercio al mayor tabaco, azúcar, chocolate, café, té y cacao;1479393;1155456;1207667
Comercio al mayor pescado, marisco y otros alimentos;4418883;3671632;3895858
Comercio al mayor, no especializado, alimentos, bebidas y tabaco;4193711;3916848;3618538
Comercio al mayor artículos uso doméstico;26924509;25701853;26276118
Comercio al mayor textiles;972145;924234;1008742
Comercio al mayor prendas de vestir y calzado;4600368;3319469;2688720
Comercio al mayor aparatos electrodomésticos, radio y televisión;2262215;2250563;2248320
Comercio al mayor porcelana, cristalería y limpieza;710401;698882;657713
Comercio al mayor perfumería y cosmética;1968049;1730542;2044325
Comercio al mayor productos farmacéuticos;12284573;13078892;13708317
Comercio al mayor muebles, relojes y otros artículos uso doméstico;4126758;3699271;3919981
Comercio al mayor equipos para las TIC;6038270;6128049;6750898
Comercio al mayor ordenadores, periféricos y programas;3225635;3473266;3864856
Comercio al mayor equipos electrónicos y telecomunicaciones;2812635;2654783;2886042
Comercio al mayor otra maquinaria y equipos;9488725;8442800;9095688
Comercio al mayor de maquinaria y equipos agrícolas;806694;898567;816639
Comercio al mayor máquinas herramienta;1491679;1219510;1263364
Comercio al mayor máquinas construcción y para industrias textiles;514770;524496;632408
Comercio al mayor muebles y otro tipo de equipo de oficina;513723;448994;503344
Comercio al mayor otra maquinaria y equipo;6161860;5351233;5879932
Otro comercio al mayor especializado;28718117;25686062;32571046
Comercio al mayor combustibles sólidos, líquidos y gaseosos;10423264;7608747;12492925
Comercio al mayor metales y minerales metálicos;1826859;1601119;2389873
Comercio al mayor madera y materiales construcción;4054956;3429667;4251452
Comercio al mayor ferretería, fontanería y calefacción;3071980;4207471;2884178
Comercio al mayor productos químicos;6388283;6066422;7142062
Comercio al mayor otros productos semielaborados;1212356;1044220;1113145
Comercio al mayor chatarra y productos de desecho;1740419;1728417;2297411
Comercio al mayor no especializado;426905;595009;762751
Comercio al menor, excepto vehículos motor y motocicletas;42551008;39877483;43183447
Comercio al menor establecimientos no especializados;15044052;14606239;14882294
Comercio al menor alimentos y bebidas establecimientos no especializados;13410546;13370205;13662325
Otro comercio al menor establecimientos no especializados;1633505;1236033;1219969
Comercio al menor alimentos, bebidas y tabaco;5039204;4924573;5204406
Comercio al menor frutas y hortalizas;784490;801502;906556
Comercio al menor carne y productos cárnicos;1074696;971836;1007074
Comercio al menor pescados y mariscos;347794;383232;353795
Comercio al menor pan, panadería, confitería y pastelería;744711;610571;713480
Comercio al menor bebidas y productos de tabaco;1572339;1631461;1674209
Comercio al menor otros productos alimenticios;515175;525971;549293
Comercio al menor combustible para la automoción;3062456;2345159;3011409
Comercio al menor equipos para TIC y otros de uso doméstico;16783735;14960903;16043915
Comercio al menor ordenadores, juegos, plantas y artículos nuevos;4486462;4240769;4371883
Comercio al menor equipos audio y video y electrodomésticos;739152;685006;553477
Comercio al menor textiles;267506;222545;217790
Comercio al menor ferretería, pintura y vidrio;1313889;1293199;1473333
Comercio al menor alfombras, muebles y artículos de uso doméstico;1526833;1384452;1715636
Comercio al menor libros, periódicos y artículos papelería;474779;407871;467739
Comercio al menor prendas de vestir;3590521;2502338;2934756
Comercio al menor calzado y artículos de cuero;845477;518987;533824
Comercio al menor productos farmacéuticos;2578418;2854108;2874336
Comercio al menor artículos médicos y de segunda mano;329614;327280;356596
Comercio al menor productos cosméticos e higiénicos;631083;524347;544544
Comercio al menor puestos de venta y mercadillos;321876;284449;341336
Comercio al menor fuera de establecimientos;2299686;2756160;3700087
Comercio al menor por correspondencia o Internet;1686575;2253370;3179229
Comercio al menor otro tipo fuera de establecimientos;613111;502790;520858


