﻿Variación de existencias de mercaderías
Cataluña. 2005-2007
Fuente: Idescat, a partir de la Encuesta anual de servicios del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/eas/?tc=1&co=40&ccae=2&lang=es
Categoria;2005;2006;2007
Venta, mantenimiento y reparación de vehículos a motor;..;..;..
Venta de vehículos a motor;209273;69986;320414
Mantenimiento y reparación de vehículos a motor;..;..;..
Venta de recambios y accesorios de vehículos a motor;17838;7382;24315
Venta y reparación de motocicletas y recambios;..;..;..
Venta al menor de carburantes para la automoción;11451;15409;12296
Comercio al mayor e intermediarios, exc. vehículos motor;..;..;..
Intermediarios comercio;..;..;..
Comercio al mayor materias agrarias y animales vivos;34192;14190;36731
Comercio al mayor alimentos, bebidas y tabaco;49922;67128;96874
Comercio al mayor frutas y verduras;4846;-4503;-6534
Comercio al mayor de carne y productos cárnicos;6749;18784;7122
Comercio al mayor lácteos, huevos, aceites, azúcar, chocolate, café y especias;-3194;7155;4080
Comercio al mayor bebidas y productos del tabaco;18598;27125;20211
Comercio al mayor pescado y marisco y otros alimentos;11233;4894;32305
Comercio al mayor, no especializado, alimentos, bebidas y tabaco;11691;13673;39690
Comercio al mayor productos consumo, excepto alimenticios;192040;232429;205533
Comercio al mayor textiles;19323;21485;13163
Comercio al mayor prendas de vestir y calzado;10588;58134;46641
Comercio al mayor electrodomésticos, radio y televisión;61511;35914;-14664
Comercio al mayor art. limpieza, perfumería y productos farmacéuticos;64992;65086;55274
Comercio al mayor otros bienes consumo, exc. alimenticios;35626;51810;105118
Comercio al mayor prod. no agrarios semielaborados;159534;227006;175315
Comercio al mayor combustibles y otros productos semielaborados;58568;13425;37557
Comercio al mayor metales y minerales metálicos;26184;99084;58680
Comercio al mayor madera y materiales de construcción;50125;32076;23632
Comercio al mayor ferretería, fontanería y calefacción;15358;44113;26907
Comercio al mayor productos químicos;4594;31300;23897
Comercio al mayor chatarra y productos de desecho;4705;7008;4640
Comercio al mayor maquinaria y equipos;125531;180726;112795
Comercio al mayor máquinas-herramienta;-7623;355;8129
Comercio al mayor máquinas para la construcción y equipo;53692;69237;20324
Comercio al mayor maquinaria para la industria textil;-1765;858;-1679
Comercio al mayor otro tipo maquinaria industrial;75941;102753;83554
Comercio al mayor máquinas, accesorios y útiles agrícolas;5286;7523;2468
Otros tipos de comercio al mayor;5519;81;16442
"Comercio  al menor, exc. vehículos motor; reparaciones";..;..;..
Comercio al menor establecimientos no especializados;76107;58655;-949
Comercio al menor alimentos, bebidas y tabaco;16082;3049;91
Comercio al menor frutas y verduras;184;589;456
Comercio al menor carne y productos cárnicos;4179;-401;2807
Comercio al menor pescado y marisco;792;322;512
Comercio al menor pan y otros tipos comercio al menor alimentación;7626;4155;-152
Comercio al menor bebidas y productos de tabaco;3301;-1617;-3533
Comercio al menor productos farmacéuticos y de belleza;18475;18158;21944
Comercio al menor productos farmacéuticos, médicos y ortopédicos;8941;13043;17740
Comercio al menor cosméticos y artículos de tocador;9534;5115;4204
Otros tipos comercio al menor artículos nuevos;114523;174755;147946
Comercio al menor textiles;4331;550;39
Comercio al menor prendas de vestir;25193;15162;28671
Comercio al menor calzado y artículos de cuero;14600;7801;13852
Comercio al menor muebles y aparatos de iluminación;4852;29293;10368
Comercio al menor electrodomésticos, radio, televisión y sonido;20895;21257;20386
Comercio al menor ferretería, pinturas y vidrio;18733;14250;26697
Comercio al menor libros, periódicos y papelería;10411;4874;12098
Otro tipo comercio al menor establecimientos especializados;15508;81567;35834
Comercio al menor bienes segunda mano, en establecimientos;502;415;-684
Comercio al menor fuera de establecimientos;8543;10535;8147
Comercio al menor por correspondencia y por Internet;3769;5228;4986
Comercio al menor fuera de establecimientos, exc. correspondencia e Internet;4773;5307;3162
Reparación efectos personales y efectos domésticos;..;..;..
Reparación calzado y otros artículos de cuero;..;..;..
Reparación aparatos domésticos eléctricos;..;..;..
Reparación relojes, joyería y otras reparaciones;..;..;..


