﻿Resto de gastos de explotación
Cataluña. 2019-2021
Fuente: Idescat, a partir de la Estadística estructural de empresas del sector comercio y de la Estadística estructural de empresas del sector servicios, del INE.
En 2021 se aplican mejoras metodológicas y, en consecuencia, los resultados de 2021 no son estrictamente comparables con los de años anteriores.
n.c.o.p.: No clasificados en otras partes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/eas/?tc=1&co=420&lang=es
Categoria;2019;2020;2021
Total;1253080;4711547;1957353
Venta y reparación vehículos de motor y motocicletas;411606;371590;96150
Venta vehículos de motor;392883;330972;53464
Mantenimiento y reparación de vehículos de motor;2222;9470;12472
Venta repuestos y accesorios vehículos de motor;14497;28056;25777
Venta y reparación motocicletas y repuestos;2005;3092;4437
Comercio al mayor e intermediarios, excepto vehículos motor;322887;494268;407441
Intermediarios comercio;3531;21770;24128
Intermediarios materias agrarias, textiles, químicas i metales;2011;3064;2750
Intermediarios maquinaria, muebles, artículos hogar y ferretería;-2295;219;5359
Intermediarios de textiles, calzado y artículos de cuero;17;4027;2592
Intermediarios productos alimenticios y productos varios;3758;6159;12686
Intermediarios especializados venta otros productos;39;8300;741
Comercio al mayor materias agrarias y animales vivos;11961;5667;40441
Comercio al mayor cereales, simientes y alimentos animales;1241;1697;30337
Comercio al mayor flores, plantas, animales vivos, cueros y pieles;10720;3970;10104
Comercio al mayor productos alimenticios, bebidas y tabaco;15016;110303;38919
Comercio al mayor frutas y hortalizas;20412;19739;3866
Comercio al mayor carne, lácteos, huevos, aceites y grasas;-10062;4937;6249
Comercio al mayor bebidas;1546;43854;1083
Comercio al mayor tabaco, azúcar, chocolate, café, té y cacao;2648;5159;1840
Comercio al mayor pescado, marisco y otros alimentos;2509;12015;10278
Comercio al mayor, no especializado, alimentos, bebidas y tabaco;-2037;24599;15603
Comercio al mayor artículos uso doméstico;195298;128084;145856
Comercio al mayor textiles;869;1661;-8879
Comercio al mayor prendas de vestir y calzado;36356;40759;60556
Comercio al mayor aparatos electrodomésticos, radio y televisión;18922;13542;38525
Comercio al mayor porcelana, cristalería y limpieza;3750;9608;7402
Comercio al mayor perfumería y cosmética;49239;20424;-10770
Comercio al mayor productos farmacéuticos;68668;13017;51224
Comercio al mayor muebles, relojes y otros artículos uso doméstico;17494;29073;7798
Comercio al mayor equipos para las TIC;12014;18755;25623
Comercio al mayor ordenadores, periféricos y programas;5123;6946;4283
Comercio al mayor equipos electrónicos y telecomunicaciones;6891;11809;21340
Comercio al mayor otra maquinaria y equipos;25736;33712;47147
Comercio al mayor de maquinaria y equipos agrícolas;-777;4263;4458
Comercio al mayor máquinas herramienta;4294;13725;4578
Comercio al mayor máquinas construcción y para industrias textiles;2488;3555;2193
Comercio al mayor muebles y otro tipo de equipo de oficina;493;731;-4342
Comercio al mayor otra maquinaria y equipo;19238;11438;40260
Otro comercio al mayor especializado;59555;172752;78312
Comercio al mayor combustibles sólidos, líquidos y gaseosos;62014;40798;36567
Comercio al mayor metales y minerales metálicos;10553;5525;4774
Comercio al mayor madera y materiales construcción;18326;29516;25437
Comercio al mayor ferretería, fontanería y calefacción;2117;54120;15481
Comercio al mayor productos químicos;-40367;32012;-17433
Comercio al mayor otros productos semielaborados;2482;3302;2971
Comercio al mayor chatarra y productos de desecho;4429;7478;10514
Comercio al mayor no especializado;-225;3225;7016
Comercio al menor, excepto vehículos motor y motocicletas;161454;493792;278092
Comercio al menor establecimientos no especializados;85931;303059;45460
Comercio al menor alimentos y bebidas establecimientos no especializados;68134;78090;44055
Otro comercio al menor establecimientos no especializados;17797;224969;1405
Comercio al menor alimentos, bebidas y tabaco;9648;15086;31020
Comercio al menor frutas y hortalizas;1723;3792;5220
Comercio al menor carne y productos cárnicos;272;4554;9602
Comercio al menor pescados y mariscos;600;1113;2573
Comercio al menor pan, panadería, confitería y pastelería;4359;-3688;2257
Comercio al menor bebidas y productos de tabaco;1998;1504;2574
Comercio al menor otros productos alimenticios;697;7811;8793
Comercio al menor combustible para la automoción;-37503;2577;8535
Comercio al menor equipos para TIC y otros de uso doméstico;82592;141404;177284
Comercio al menor ordenadores, juegos, plantas y artículos nuevos;25226;57360;40375
Comercio al menor equipos audio y video y electrodomésticos;2432;4811;-7322
Comercio al menor textiles;-187;1947;3950
Comercio al menor ferretería, pintura y vidrio;7651;12109;3699
Comercio al menor alfombras, muebles y artículos de uso doméstico;10867;15196;19465
Comercio al menor libros, periódicos y artículos papelería;1069;-875;8873
Comercio al menor prendas de vestir;23198;32879;32270
Comercio al menor calzado y artículos de cuero;2253;8441;3858
Comercio al menor productos farmacéuticos;2113;6889;60459
Comercio al menor artículos médicos y de segunda mano;6053;1236;4128
Comercio al menor productos cosméticos e higiénicos;1916;1410;7529
Comercio al menor puestos de venta y mercadillos;-609;3586;3736
Comercio al menor fuera de establecimientos;21396;28079;12058
Comercio al menor por correspondencia o Internet;16420;18953;9452
Comercio al menor otro tipo fuera de establecimientos;4976;9126;2606
Transporte y almacenamiento;231663;547157;250632
Transporte terrestre, transporte por tubería;-5107;29279;39461
Transporte terrestre, excepto mercancías por carretera;-12018;2446;11848
Transporte mercancías por carretera y por tubería;6911;26833;27613
Transporte marítimo y por vías navegables interiores;436;1360;677
Transporte aéreo;26598;164520;-7522
Almacenamiento y actividades anexas al transporte;193545;334589;201475
Depósito y almacenamiento;18446;29296;14994
Actividades anexas al transporte;175099;305293;186481
Actividades postales y de correos;16191;17409;16542
Hostelería;111020;133546;118980
Servicios de alojamiento;68563;53610;72412
Hoteles y alojamientos similares;83337;45171;54816
Alojamientos turísticos y otros de corta estancia;-20943;198;4433
Campings y otros tipos alojamientos;6168;8241;13163
Servicios de comida y bebidas;42457;79936;46568
Restaurantes y puestos de comidas;35378;68996;31244
Provisión de comidas preparadas;588;9929;3129
Establecimientos de bebidas;6492;1012;12195
Información y comunicaciones;202618;245977;180727
Edición;3708;40266;24078
Edición de libros, periódicos y otras actividades editoriales;2399;43277;12455
Edición de programas informáticos;1309;-3012;11623
"Cine y vídeo; grabación de sonido";-12221;25868;-19295
Radio y televisión;9744;9981;1782
Telecomunicaciones;93046;110812;86795
Telecomunicaciones por cable;46268;52782;23703
Telecomunicaciones inalámbricas, por satélite y otros;46778;58030;63092
Servicios de tecnologías de la información;99577;39799;79090
Servicios de información;8763;19251;8277
Actividades inmobiliarias;-502736;8389;306370
Compraventa y alquiler bienes inmobiliarios per cuenta propia;-521293;5021;277067
Actividades inmobiliarias por cuenta de terceros;18558;3367;29303
Actividades profesionales, científicas y técnicas;-328700;1560446;-671931
Actividades jurídicas y de contabilidad;36874;103077;62466
Actividades jurídicas;11752;18785;27774
Actividades de contabilidad, auditoría y asesoría fiscal;25122;84291;34692
Actividades de las sedes centrales y consultoría empresarial;-481214;1367175;-861225
"Servicios técnicos de arquitectura e ingeniería; análisis técnicos";44929;17695;59913
Servicios técnicos de arquitectura e ingeniería;32728;43491;48291
Análisis y ensayos técnicos;12201;-25796;11622
Investigación y desarrollo;30093;24363;11421
Publicidad y estudios de mercado;32008;30512;26304
Publicidad;31659;26745;21640
Estudios de mercado y encuestas de opinión pública;349;3766;4664
Otras actividades profesionales y técnicas;9244;16403;28241
Actividades de diseño especializado;823;2388;3373
Actividades de fotografía;-1218;1007;2445
Actividades de traducción e interpretación;690;573;741
Otras actividades profesionales y técnicas n.c.o.p.;8949;12435;21681
Actividades veterinarias;-633;1223;950
Actividades administrativas y servicios auxiliares;318546;427333;79638
Actividades de alquiler;33739;65109;8083
Alquiler vehículos de motor;8772;20393;-18373
Alquiler efectos personales y arrendamiento propiedad intelectual;9170;2694;2950
Alquiler maquinaria, equipos y bienes tangibles;15797;42022;23506
Actividades relacionadas con el empleo;4138;5297;7036
Agencias de viajes y operadores turísticos;72264;76624;30172
Actividades de seguridad e investigación;21234;19157;18583
Servicios a edificios y actividades de jardinería;14688;42749;22096
Servicios integrales a edificios e instalaciones;6306;7315;4915
Actividades de limpieza;6623;35619;16272
Actividades de jardinería;1759;-185;910
Actividades administrativas de oficina y auxiliares;172483;218397;-6332
Actividades administrativas y auxiliares de oficina;62454;79511;12353
Actividades de centros de atención telefónica;4847;4399;7059
Organización convenciones y ferias de muestras;12159;9537;-7193
Otras actividades de apoyo a las empresas;93024;124950;-18551
Educación;..;..;88411
Educación preprimaria;..;..;2645
Educación primaria;..;..;5467
Educación secundaria;..;..;11138
Educación postsecundaria;..;..;41354
Otras actividades de educación;..;..;27974
Actividades auxiliares a la educación;..;..;-167
Actividades sanitarias y de servicios sociales;..;..;253320
Actividades sanitarias;..;..;83666
Actividades hospitalarias;..;..;26138
Actividades médicas y odontológicas;..;..;38250
Otras actividades sanitarias;..;..;19278
Actividades de servicios sociales con alojamiento;..;..;1423
Serv. sociales con alojamiento y cuidados de enfermeria;..;..;-2428
Serv. sociales con alojamiento, discapacitados psíquicos;..;..;2593
Serv. sociales con alojamiento, personas mayores y discapacitados físicos;..;..;-4387
Otros tipos de actividades de servicios sociales con alojamiento;..;..;5645
Actividades de servicios sociales sin alojamiento;..;..;168230
Serv. sociales sin alojamiento, personas mayores y discapacitados;..;..;7100
Otros tipos de actividades de servicios sociales sin alojamiento;..;..;161131
Actividades artísticas, recreativas y entretenimiento;324031;409233;546442
Actividades de creación, artísticas y espectáculos;8296;8017;6739
Actividades de bibliotecas, archivos y museos;17315;7255;-1547
Juegos de azar y apuestas;213589;168462;165509
Actividades deportivas, recreativas y de entretenimiento;84832;225500;375741
Otros servicios;690;19815;23079
Reparación ordenadores, efectos personales y domésticos;594;2575;3627
Reparación ordenadores y equipos de comunicación;989;1009;1731
Reparación efectos personales y domésticos;-395;1567;1896
Otras actividades de servicios personales;95;17240;19452


