﻿Ingresos de explotación
Cataluña. 2019-2021
Fuente: Idescat, a partir de la Estadística estructural de empresas del sector comercio y de la Estadística estructural de empresas del sector servicios, del INE.
En 2021 se aplican mejoras metodológicas y, en consecuencia, los resultados de 2021 no son estrictamente comparables con los de años anteriores.
n.c.o.p.: No clasificados en otras partes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/eas/?tc=1&co=404&lang=es
Categoria;2019;2020;2021
Total;286302010;250225528;290737625
Venta y reparación vehículos de motor y motocicletas;20071573;16708750;18090832
Venta vehículos de motor;14621801;11871846;12535313
Mantenimiento y reparación de vehículos de motor;1951402;1691239;2007573
Venta repuestos y accesorios vehículos de motor;2640233;2379552;2677291
Venta y reparación motocicletas y repuestos;858137;766112;870655
Comercio al mayor e intermediarios, excepto vehículos motor;102214552;94546784;105994225
Intermediarios comercio;1998449;2066993;2626957
Intermediarios materias agrarias, textiles, químicas i metales;226786;236381;328382
Intermediarios maquinaria, muebles, artículos hogar y ferretería;240323;274298;377781
Intermediarios de textiles, calzado y artículos de cuero;212468;210679;258900
Intermediarios productos alimenticios y productos varios;765770;765372;1078125
Intermediarios especializados venta otros productos;553102;580263;583769
Comercio al mayor materias agrarias y animales vivos;4209234;4744899;5366517
Comercio al mayor cereales, simientes y alimentos animales;2609212;3196420;3676998
Comercio al mayor flores, plantas, animales vivos, cueros y pieles;1600022;1548479;1689519
Comercio al mayor productos alimenticios, bebidas y tabaco;23369035;20172421;21641570
Comercio al mayor frutas y hortalizas;5139076;4662762;5187263
Comercio al mayor carne, lácteos, huevos, aceites y grasas;3893719;3757068;4153825
Comercio al mayor bebidas;4080707;2894595;3416578
Comercio al mayor tabaco, azúcar, chocolate, café, té y cacao;1512129;1171229;1217979
Comercio al mayor pescado, marisco y otros alimentos;4483389;3718853;3929014
Comercio al mayor, no especializado, alimentos, bebidas y tabaco;4260014;3967915;3736910
Comercio al mayor artículos uso doméstico;27551384;26283039;26721922
Comercio al mayor textiles;979770;933830;1027185
Comercio al mayor prendas de vestir y calzado;4762463;3445172;2782720
Comercio al mayor aparatos electrodomésticos, radio y televisión;2295996;2296814;2303873
Comercio al mayor porcelana, cristalería y limpieza;719105;710501;670226
Comercio al mayor perfumería y cosmética;2035113;1792117;2066402
Comercio al mayor productos farmacéuticos;12565084;13337811;13884292
