﻿Variación de existencias de mercaderías
Cataluña. 2013-2015
Fuente: Idescat, a partir de la Estadística estructural de empresas del sector comercio del INE.
El año 2014, se incorporan en la rama "Otro comercio al mayor especializado" (grupo 467 de la CCAE-2009) empresas que anteriormente no estaban incluidas en el marco de la Encuesta.
(z) Dato no procedente.
Institut d'Estadística de Catalunya
https://www.idescat.cat/eas/?tc=1&co=337&ccae=1&lang=es
Categoria;2013;2014;2015
Venta y reparación vehículos de motor y motocicletas;z;z;z
Venta vehículos de motor;-75923;235125;216046
Mantenimiento y reparación de vehículos de motor;z;z;z
Venta repuestos y accesorios vehículos de motor;1847;20334;-1881
Venta y reparación motocicletas y repuestos;z;z;z
Comercio al mayor e intermediarios, excepto vehículos motor;z;z;z
Intermediarios comercio;z;z;z
Intermediarios materias agrarias, textiles, químicas i metales;z;z;z
Intermediarios maquinaria, muebles, artículos hogar y ferretería;z;z;z
Intermediarios de textiles, calzado y artículos de cuero;z;z;z
Intermediarios productos alimenticios y productos varios;z;z;z
Intermediarios especializados venta otros productos;z;z;z
Comercio al mayor materias agrarias y animales vivos;-484;40147;5490
Comercio al mayor cereales, simientes y alimentos animales;-234;35427;-2963
Comercio al mayor flores, plantas, animales vivos, cueros y pieles;-249;4720;8453
Comercio al mayor productos alimenticios, bebidas y tabaco;47242;16683;71245
Comercio al mayor frutas y hortalizas;-5886;-955;9940
Comercio al mayor carne, lácteos, huevos, aceites y grasas;15659;6747;-3914
Comercio al mayor bebidas;6506;5600;12302
Comercio al mayor tabaco, azúcar, chocolate, café, té y cacao;16408;-13513;16365
Comercio al mayor pescado, marisco y otros alimentos;3434;12359;18089
Comercio al mayor, no especializado, alimentos, bebidas y tabaco;11122;6445;18464
Comercio al mayor artículos uso doméstico;-2344;201960;121230
Comercio al mayor textiles;7190;2465;-9537
Comercio al mayor prendas de vestir y calzado;15284;118587;71290
Comercio al mayor aparatos electrodomésticos, radio y televisión;-11654;12970;3300
Comercio al mayor porcelana, cristalería y limpieza;-5566;-3617;-1184
Comercio al mayor perfumería y cosmética;11896;2753;2920
Comercio al mayor productos farmacéuticos;5255;79101;34906
Comercio al mayor muebles, relojes y otros artículos uso doméstico;-24749;-10298;19535
Comercio al mayor equipos para las TIC;652;27267;70941
Comercio al mayor ordenadores, periféricos y programas;-7305;21636;61552
Comercio al mayor equipos electrónicos y telecomunicaciones;7957;5632;9389
Comercio al mayor otra maquinaria y equipos;-43698;34014;45657
Comercio al mayor de maquinaria y equipos agrícolas;-5493;5486;1024
Comercio al mayor máquinas herramienta;1515;1827;8979
Comercio al mayor máquinas construcción y para industrias textiles;968;6805;4493
Comercio al mayor muebles y otro tipo de equipo de oficina;-3704;1045;1350
Comercio al mayor otra maquinaria y equipo;-36984;18851;29811
Otro comercio al mayor especializado;-7864;147842;102006
Comercio al mayor combustibles sólidos, líquidos y gaseosos;-19977;40037;21968
Comercio al mayor metales y minerales metálicos;-6561;10048;-12820
Comercio al mayor madera y materiales construcción;21245;25027;47289
Comercio al mayor ferretería, fontanería y calefacción;-8465;26131;14628
Comercio al mayor productos químicos;3769;16973;26624
Comercio al mayor otros productos semielaborados;8424;2246;10867
Comercio al mayor chatarra y productos de desecho;-6299;27381;-6549
Comercio al mayor no especializado;1148;8989;1748
Comercio al menor, excepto vehículos motor y motocicletas;-58243;90801;134962
Comercio al menor establecimientos no especializados;-19507;30643;50236
Comercio al menor alimentos y bebidas establecimientos no especializados;-34954;13039;32522
Otro comercio al menor establecimientos no especializados;15448;17604;17714
Comercio al menor alimentos, bebidas y tabaco;2015;-2067;5968
Comercio al menor frutas y hortalizas;1509;-508;241
Comercio al menor carne y productos cárnicos;803;-750;6124
Comercio al menor pescados y mariscos;-327;-337;140
Comercio al menor pan, panadería, confitería y pastelería;-406;1748;-1184
Comercio al menor bebidas y productos de tabaco;822;-2281;-1485
Comercio al menor otros productos alimenticios;-387;61;2133
Comercio al menor combustible para la automoción;-4453;-2741;3105
Comercio al menor equipos para TIC y otros de uso doméstico;-33153;59072;62447
Comercio al menor ordenadores, juegos, plantas y artículos nuevos;-28789;23395;9773
Comercio al menor equipos audio y video y electrodomésticos;1696;5036;6082
Comercio al menor textiles;3139;1480;6814
Comercio al menor ferretería, pintura y vidrio;6477;11257;14710
Comercio al menor alfombras, muebles y artículos de uso doméstico;-9278;1582;12779
Comercio al menor libros, periódicos y artículos papelería;-4122;3610;-3258
Comercio al menor prendas de vestir;-515;13129;16719
Comercio al menor calzado y artículos de cuero;-2744;4076;-1719
Comercio al menor productos farmacéuticos;9815;2030;-174
Comercio al menor artículos médicos y de segunda mano;-293;1234;-156
Comercio al menor productos cosméticos e higiénicos;-8539;-7756;878
Comercio al menor puestos de venta y mercadillos;899;1019;12
Comercio al menor fuera de establecimientos;-4044;4874;13194
Comercio al menor por correspondencia o Internet;-3672;3535;13310
Comercio al menor otro tipo fuera de establecimientos;-371;1339;-116


