﻿Despeses en serveis exteriors
Catalunya. 2019-2021
Font: Idescat, a partir de l'Estadística estructural d'empreses del sector comerç i de l'Estadística estructural d'empreses del sector serveis, de l'INE.
El 2021 s'apliquen millores metodològiques i, en conseqüència, els resultats del 2021 no són estrictament comparables amb els dels anys anteriors.
ncaa: No classificats en altres apartats.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/eas/?tc=1&co=418
Categoria;2019;2020;2021
Total;47522544;41721083;46431882
Venda i reparació vehicles de motor i motocicletes;1552397;1316831;1435988
Venda vehicles de motor;961456;807375;837555
Manteniment i reparació vehicles de motor;272660;224126;250934
Venda recanvis i accessoris vehicles de motor;245583;220157;264868
Venda i reparació motocicletes i recanvis;72698;65174;82630
Comerç engròs i intermediaris, excepte vehicles motor;11485562;10022886;10680167
Intermediaris comerç;586767;482912;739465
Intermediaris matèries agràries, tèxtils, químiques i metalls;41617;34520;43081
Intermediaris maquinària, mobles, articles llar i ferreteria;62911;57709;60971
Intermediaris de tèxtils, calçat i articles cuir;70727;54205;57690
Intermediaris productes alimentaris i productes diversos;244797;200731;446882
Intermediaris especialitzats venda altres productes;166716;135747;130842
Comerç engròs matèries agràries i animals vius;268829;268190;287565
Comerç engròs cereals, llavors i aliments bestiar;169068;180290;187594
Comerç engròs flors, plantes, animals vius, cuirs i pells;99760;87900;99970
Comerç engròs aliments, begudes i tabac;2631561;2179566;2305296
Comerç engròs fruites i hortalisses;412307;374493;400791
Comerç engròs carn, lactis, ous, olis i greixos;325477;321529;372466
Comerç engròs begudes;671624;493411;562677
Comerç engròs tabac, sucre, xocolata, cafè, te i cacau;193883;162168;172277
Comerç engròs peix, marisc i altres aliments;606015;466542;446196
Comerç engròs, no especialitzat, aliments, begudes i tabac;422255;361422;350890
Comerç engròs articles d'ús domèstic;4447584;3863423;3872673
Comerç engròs tèxtils;116358;114866;116342
Comerç engròs peces de vestir i calçat;1032418;787793;590912
Comerç engròs electrodomèstics, ràdio i televisió;288944;289488;292283
Comerç engròs porcellana, cristalleria i neteja;100874;102213;91307
Comerç engròs perfumeria i cosmètica;454670;371666;443531
Comerç engròs productes farmacèutics;1763807;1564388;1701689
Comerç engròs mobles, rellotges i altres articles d'ús domèstic;690515;633009;636608
Comerç engròs equips per a les TIC;387950;348683;401151
Comerç engròs ordinadors, perifèrics i programes;152745;136194;156366
Comerç engròs electrònica i telecomunicacions;235205;212489;244786
Comerç engròs altra maquinària i equips;1032342;876298;899588
Comerç engròs maquinària i equips agrícoles;66768;75292;76896
Comerç engròs màquines eina;166054;142362;140940
Comerç engròs màquines construcció i per a indústries tèxtils;55392;49781;59953
Comerç engròs mobles i altres tipus d'equips d'oficina;60790;51006;54861
Comerç engròs altres tipus maquinària i equips;683338;557858;566938
Altres tipus comerç engròs especialitzat;2072482;1930061;2062805
Comerç engròs combustibles sòlids, líquids i gasosos;358649;324822;350385
Comerç engròs metalls i minerals metàl·lics;126892;107028;136014
Comerç engròs fusta i materials construcció;359591;332814;382358
Comerç engròs ferreteria, lampisteria i calefacció;357801;327617;313641
Comerç engròs productes químics;565023;567335;600556
Comerç engròs altres productes semielaborats;100179;92807;98033
Comerç engròs ferralla i productes rebuig;204347;177639;181818
Comerç engròs no especialitzat;58046;73753;111624
Comerç detall, excepte vehicles motor i motocicletes;5118785;4735844;4942889
Comerç detall establiments no especialitzats;1526349;1468754;1412362
Comerç detall aliments i begudes establiments no especialitzats;1281251;1235067;1258645
Altres tipus comerç detall establiments no especialitzats;245098;233687;153717
Comerç detall aliments, begudes i tabac;408393;364276;413906
Comerç detall fruites i hortalisses;60574;55505;75526
Comerç detall carn i productes carnis;99977;87354;88669
Comerç detall peix i marisc;21096;19513;20639
Comerç detall pa, fleca, confiteria i pastisseria;126935;103933;132472
Comerç detall begudes i productes de tabac;39657;43090;38841
Comerç detall altres productes alimentaris;60155;54881;57759
Comerç detall carburants per a l'automoció;169839;141481;166142
Comerç detall equips per a TIC i altres d'ús domèstic;2565263;2175371;2290461
Comerç detall ordinadors, jocs, plantes i altres articles nous;673695;602988;637466
Comerç detall equips àudio i vídeo i electrodomèstics;73792;73279;63047
Comerç detall tèxtils;44512;43749;37952
Comerç detall ferreteria, pintures i vidre;185197;166784;168031
Comerç detall catifes, mobles i articles d'ús domèstic;259343;230406;278735
Comerç detall llibres, periòdics i articles papereria;65070;60527;70892
Comerç detall peces de vestir;743853;551530;586345
Comerç detall calçat i articles cuir;183454;133828;120976
Comerç detall productes farmacèutics;153626;164388;169426
Comerç detall articles mèdics i de segona mà;66376;53222;69628
Comerç detall productes cosmètics i higiènics;116345;94669;87964
Comerç detall en parades i mercats ambulants;36059;27174;31928
Comerç detall fora d'establiments;412882;558788;628089
Comerç detall per correspondència i per Internet;303703;455388;535141
Comerç detall altres tipus fora d'establiments;109179;103400;92948
Transport i emmagatzematge;6244050;5622208;5964657
"Transport terrestre; transport per canonades";2071052;2202234;2034297
Transport terrestre, excepte mercaderies per carretera;707153;640022;543517
Transport mercaderies per carretera i per canonada;1363899;1562212;1490779
Transport marítim i per vies navegació interiors;37444;29802;37983
Transport aeri;1575714;1058483;1251150
Emmagatzematge i activitats afins al transport;2356141;2098621;2375495
Dipòsit i emmagatzematge;315319;328591;450418
Activitats afins al transport;2040822;1770029;1925077
Activitats postals i de correus;203699;233068;265732
Hostaleria;3918254;2543778;2750430
Serveis d'allotjament;1965330;1022334;1211764
Hotels i allotjaments similars;1590316;754212;876984
Allotjaments turístics i altres de curta durada;217792;155866;170821
Càmpings i altres tipus allotjaments;157222;112256;163958
Serveis de menjar i begudes;1952924;1521444;1538666
Restaurants i establiments de menjars;1237686;914132;995103
Provisió de menjars preparats;191245;142141;147527
Establiments de begudes;523993;465170;396036
Informació i comunicacions;4614129;4558510;4607026
Edició;602659;615855;620101
Edició llibres, periòdics i altres activitats d'edició;528607;512357;471242
Edició programes informàtics;74052;103498;148859
"Cinema i vídeo; enregistrament de so";332531;236518;245545
Ràdio i televisió;142618;143724;79973
Telecomunicacions;1020684;992215;988194
Telecomunicacions per cable;498635;484078;466940
Telecomunicacions sense fils, per satèl·lit i altres;522049;508138;521254
Serveis de tecnologies de la informació;2276813;2322984;2346348
Serveis d'informació;238825;247214;326865
Activitats immobiliàries;2649571;2514381;2379413
Compravenda i lloguer béns immobiliaris per compte propi;1867958;1780602;1719676
Activitats immobiliàries per compte d'altri;781613;733779;659737
Activitats professionals, científiques i tècniques;6228769;5720431;5885268
Activitats jurídiques i de comptabilitat;1661392;1551144;1640393
Activitats jurídiques;755273;740935;777567
Activitats comptables, auditoria i assessoria fiscal;906118;810209;862826
Activitats de seus centrals i consultoria empresarial;1620275;1628694;1773552
"Serveis tècnics d'arquitectura i enginyeria; anàlisis tècniques";1064214;976008;963756
Serveis tècnics d'arquitectura i enginyeria;868464;804614;776056
Anàlisis i assajos tècnics;195750;171394;187699
Recerca i desenvolupament;412516;390314;263212
Publicitat i estudis de mercat;944146;719779;822335
Publicitat;864425;658353;758609
Estudis de mercat i enquestes d'opinió pública;79721;61426;63726
Altres activitats professionals i tècniques;485972;402696;381169
Activitats de disseny especialitzat;59383;59133;63415
Activitats de fotografia;41998;24005;33890
Activitats de traducció i d'interpretació;37158;29025;49952
Altres activitats professionals i tècniques ncaa;347433;290533;233912
Activitats veterinàries;40253;51796;40852
Activitats administratives i serveis auxiliars;3375462;2915330;3009612
Activitats de lloguer;712653;612084;672874
Lloguer vehicles de motor;342048;305906;336787
Lloguer efectes personals i arrendament propietat intel·lectual;69055;44843;59856
Lloguer maquinària, equips i béns tangibles;301550;261335;276232
Activitats relacionades amb l'ocupació;194101;185181;154420
Agències de viatges i operadors turístics;531510;396433;287394
Activitats de seguretat i investigació;127644;118963;141043
Serveis a edificis i activitats de jardineria;456921;442268;438185
Serveis integrals a edificis i instal·lacions;84625;83619;98871
Activitats de neteja;293825;283929;285668
Activitats de jardineria;78471;74720;53646
Activitats administratives d'oficina i auxiliars;1352632;1160400;1315696
Activitats administratives i auxiliars oficina;160563;162354;214901
Activitats de centres d'atenció telefònica;133166;148258;170674
Organització convencions i fires de mostres;304819;146145;126697
Altres activitats de suport a les empreses;754085;703643;803423
Educació;..;..;997824
Educació preprimària;..;..;29557
Educació primària;..;..;90422
Educació secundària;..;..;148151
Educació postsecundària;..;..;325976
Altres activitats d'educació;..;..;396806
Activitats auxiliars a l'educació;..;..;6913
Activitats sanitàries i de serveis socials;..;..;1982725
Activitats sanitàries;..;..;1407967
Activitats hospitalàries;..;..;312176
Activitats mèdiques i odontològiques;..;..;699007
Altres activitats sanitàries;..;..;396784
Activitats de serveis socials amb allotjament;..;..;279018
Serv. socials amb allotjament i cures infermeria;..;..;65455
Serv. socials amb allotjament, discapacitats psíquics;..;..;36610
Serv. socials amb allotjament, persones grans i discapac. físics;..;..;153913
Altres tipus d'activitats de serveis socials amb allotjament;..;..;23039
Activitats de serveis socials sense allotjament;..;..;295740
Serv. socials sense allotjament, persones grans i discapacitats;..;..;55028
Altres tipus d'activitats de serveis socials sense allotjament;..;..;240712
Activitats artístiques, recreatives i d'entreteniment;1863184;1368060;1338002
Activitats de creació, artístiques i d'espectacles;320440;208336;191089
Activitats de biblioteques, arxius i museus;111871;88798;45098
Jocs atzar i apostes;421350;319811;186077
Activitats esportives, recreatives i entreteniment;1009523;751116;915737
Altres serveis;472381;402824;457882
Reparació ordinadors, efectes personals i domèstics;79940;70209;78055
Reparació ordinadors i equips de comunicació;30810;24854;24699
Reparació efectes personals i domèstics;49130;45355;53356
Altres activitats de serveis personals;392441;332614;379826


