﻿Inversió bruta en actius materials
Catalunya. 2013-2015
Font: Idescat, a partir de l'Estadística estructural d'empreses del sector comerç i de l'Estadística estructural d'empreses del sector serveis, de l'INE.
L'any 2014, s'incorporen en la branca "Altres tipus de comerç a l'engròs especialitzat" (grup 467 de la CCAE-2009) empreses que anteriorment no estaven incloses en el marc de l'Enquesta.
ncaa: No classificats en altres apartats.
(z) Dada no procedent.
(~) Dada assimilable a zero o valor arrodonit a zero.
Institut d'Estadística de Catalunya
https://www.idescat.cat/eas/?tc=1&co=315&ccae=1
Categoria;2013;2014;2015
Total;6033654;z;7112237
Venda i reparació vehicles de motor i motocicletes;148018;112587;152821
Venda vehicles de motor;102323;63567;99703
Manteniment i reparació vehicles de motor;29978;29204;36218
Venda recanvis i accessoris vehicles de motor;13067;16920;14631
Venda i reparació motocicletes i recanvis;2650;2897;2268
Comerç engròs i intermediaris, excepte vehicles motor;828308;930508;1041335
Intermediaris comerç;17173;20972;30798
Intermediaris matèries agràries, tèxtils, químiques i metalls;847;3054;6306
Intermediaris maquinària, mobles, articles llar i ferreteria;3248;2561;5485
Intermediaris de tèxtils, calçat i articles cuir;2643;6976;11016
Intermediaris productes alimentaris i productes diversos;3594;5108;5487
Intermediaris especialitzats venda altres productes;6841;3273;2505
Comerç engròs matèries agràries i animals vius;40428;32436;30773
Comerç engròs cereals, llavors i aliments bestiar;34676;25217;21883
Comerç engròs flors, plantes, animals vius, cuirs i pells;5753;7219;8890
Comerç engròs aliments, begudes i tabac;184118;227048;324877
Comerç engròs fruites i hortalisses;75196;99069;174275
Comerç engròs carn, lactis, ous, olis i greixos;19319;29992;20356
Comerç engròs begudes;18078;21494;47487
Comerç engròs tabac, sucre, xocolata, cafè, te i cacau;9876;10105;9797
Comerç engròs peix, marisc i altres aliments;19056;39629;47786
Comerç engròs, no especialitzat, aliments, begudes i tabac;42593;26760;25176
Comerç engròs articles d'ús domèstic;290951;301189;291613
Comerç engròs tèxtils;4764;9497;10276
Comerç engròs peces de vestir i calçat;81490;54392;81473
Comerç engròs electrodomèstics, ràdio i televisió;8043;8653;11180
Comerç engròs porcellana, cristalleria i neteja;5991;8343;10788
Comerç engròs perfumeria i cosmètica;6227;12035;17917
Comerç engròs productes farmacèutics;160585;168065;88421
Comerç engròs mobles, rellotges i altres articles d'ús domèstic;23851;40203;71558
Comerç engròs equips per a les TIC;31086;24339;25591
Comerç engròs ordinadors, perifèrics i programes;18478;13644;10557
Comerç engròs electrònica i telecomunicacions;12608;10695;15035
Comerç engròs altra maquinària i equips;78965;132898;125429
Comerç engròs maquinària i equips agrícoles;3287;25922;11743
Comerç engròs màquines eina;4376;10172;5183
Comerç engròs màquines construcció i per a indústries tèxtils;4605;13896;14029
Comerç engròs mobles i altres tipus d'equips d'oficina;9138;5312;8371
Comerç engròs altres tipus maquinària i equips;57559;77596;86102
Altres tipus comerç engròs especialitzat;182166;189994;210121
Comerç engròs combustibles sòlids, líquids i gasosos;31761;35833;22921
Comerç engròs metalls i minerals metàl·lics;5999;18238;15505
Comerç engròs fusta i materials construcció;46036;23031;50817
Comerç engròs ferreteria, lampisteria i calefacció;33856;22259;34814
Comerç engròs productes químics;32655;30011;41439
Comerç engròs altres productes semielaborats;14597;3952;3707
Comerç engròs ferralla i productes rebuig;17263;56672;40918
Comerç engròs no especialitzat;3421;1632;2133
Comerç detall, excepte vehicles motor i motocicletes;581489;526253;577785
Comerç detall establiments no especialitzats;259646;258584;245374
Comerç detall aliments i begudes establiments no especialitzats;242408;231938;225307
Altres tipus comerç detall establiments no especialitzats;17239;26646;20066
Comerç detall aliments, begudes i tabac;33293;26005;45202
Comerç detall fruites i hortalisses;7768;1053;6269
Comerç detall carn i productes carnis;5265;8871;12168
Comerç detall peix i marisc;1212;1977;1324
Comerç detall pa, fleca, confiteria i pastisseria;10673;7240;13074
Comerç detall begudes i productes de tabac;3714;2917;4587
Comerç detall altres productes alimentaris;4662;3947;7780
Comerç detall carburants per a l'automoció;23876;15566;16594
Comerç detall equips per a TIC i altres d'ús domèstic;244910;194026;243819
Comerç detall ordinadors, jocs, plantes i altres articles nous;77787;41272;49590
Comerç detall equips àudio i vídeo i electrodomèstics;10097;7176;5391
Comerç detall tèxtils;4248;3907;2604
Comerç detall ferreteria, pintures i vidre;31557;9831;16741
Comerç detall catifes, mobles i articles d'ús domèstic;3611;11316;15974
Comerç detall llibres, periòdics i articles papereria;2193;5799;4233
Comerç detall peces de vestir;88378;89211;120933
Comerç detall calçat i articles cuir;11436;9735;9604
Comerç detall productes farmacèutics;4263;7060;8928
Comerç detall articles mèdics i de segona mà;3900;5374;5110
Comerç detall productes cosmètics i higiènics;7439;3345;4712
Comerç detall en parades i mercats ambulants;~;245;381
Comerç detall fora d'establiments;19764;31828;26416
Comerç detall per correspondència i per Internet;3502;6011;3139
Comerç detall altres tipus fora d'establiments;16262;25817;23276
Transport i emmagatzematge;1046321;1173299;1436583
"Transport terrestre; transport per canonades";542758;628920;642657
Transport terrestre, excepte mercaderies per carretera;312235;324906;272231
Transport mercaderies per carretera i per canonada;230523;304014;370427
Transport marítim i per vies navegació interiors;1396;796;599
Transport aeri;71639;10304;189744
Emmagatzematge i activitats afins al transport;416660;516274;593682
Dipòsit i emmagatzematge;70419;42425;57632
Activitats afins al transport;346241;473849;536050
Activitats postals i de correus;13868;17005;9900
Hostaleria;402310;447680;405139
Serveis d'allotjament;250248;285222;223082
Hotels i allotjaments similars;187713;224446;167305
Allotjaments turístics i altres de curta durada;28817;27569;26368
Càmpings i altres tipus allotjaments;33718;33207;29408
Serveis de menjar i begudes;152062;162458;182057
Restaurants i establiments de menjars;104388;113596;121442
Provisió de menjars preparats;15297;13405;20391
Establiments de begudes;32378;35458;40224
Informació i comunicacions;303912;405508;460299
Edició;9142;11128;15929
Edició llibres, periòdics i altres activitats d'edició;7753;6931;10669
Edició programes informàtics;1389;4197;5260
"Cinema i vídeo; enregistrament de so";22325;26433;22036
Ràdio i televisió;5834;8457;4970
Telecomunicacions;158400;175686;334056
Telecomunicacions per cable;61536;102056;258453
Telecomunicacions sense fils, per satèl·lit i altres;96863;73630;75604
Serveis de tecnologies de la informació;102734;178864;73553
Serveis d'informació;5478;4939;9754
Activitats immobiliàries;1467662;2463605;1182220
Compravenda i lloguer béns immobiliaris per compte propi;1308426;2399398;1104101
Activitats immobiliàries per compte d'altri;159236;64207;78119
Activitats professionals, científiques i tècniques;378225;467381;550029
Activitats jurídiques i de comptabilitat;93438;96534;72816
Activitats jurídiques;28260;13050;22671
Activitats comptables, auditoria i assessoria fiscal;65177;83484;50145
Activitats de seus centrals i consultoria empresarial;42961;69193;70566
"Serveis tècnics d'arquitectura i enginyeria; anàlisis tècniques";69616;173049;179949
Serveis tècnics d'arquitectura i enginyeria;52208;162242;165937
Anàlisis i assajos tècnics;17408;10807;14012
Recerca i desenvolupament;104282;52890;105565
Publicitat i estudis de mercat;43555;48487;68995
Publicitat;41046;46450;64782
Estudis de mercat i enquestes d'opinió pública;2509;2037;4212
Altres activitats professionals i tècniques;17511;19790;41231
Activitats de disseny especialitzat;3027;1750;11767
Activitats de fotografia;2175;2739;3149
Activitats de traducció i d'interpretació;745;1411;1751
Altres activitats professionals i tècniques ncaa;11564;13890;24563
Activitats veterinàries;6863;7439;10907
Activitats administratives i serveis auxiliars;531820;819545;904536
Activitats de lloguer;396285;605056;701317
Lloguer vehicles de motor;318434;418328;541933
Lloguer efectes personals i arrendament propietat intel·lectual;6793;11081;10331
Lloguer maquinària, equips i béns tangibles;71058;175646;149053
Activitats relacionades amb l'ocupació;958;5138;3659
Agències de viatges i operadors turístics;6231;6056;11761
Activitats de seguretat i investigació;14461;21181;10060
Serveis a edificis i activitats de jardineria;37971;76421;23942
Serveis integrals a edificis i instal·lacions;623;1281;3256
Activitats de neteja;30170;69664;13867
Activitats de jardineria;7178;5475;6818
Activitats administratives d'oficina i auxiliars;75914;105694;153797
Activitats administratives i auxiliars oficina;3773;8963;3989
Activitats de centres d'atenció telefònica;13653;12909;17709
Organització convencions i fires de mostres;7645;4216;7563
Altres activitats de suport a les empreses;50843;79605;124537
Activitats artístiques, recreatives i d'entreteniment;211526;219443;324382
Activitats de creació, artístiques i d'espectacles;13465;7646;33694
Activitats de biblioteques, arxius i museus;28638;33911;15513
Jocs atzar i apostes;51226;51165;42860
Activitats esportives, recreatives i entreteniment;118197;126721;232316
Altres serveis;134062;79307;77110
Reparació ordinadors, efectes personals i domèstics;4773;9277;5428
Reparació ordinadors i equips de comunicació;3068;5703;897
Reparació efectes personals i domèstics;1705;3574;4531
Altres activitats de serveis personals;129289;70031;71682


