﻿Resultat de l'exercici
Catalunya. 2019-2021
Font: Idescat, a partir de l'Estadística estructural d'empreses del sector comerç i de l'Estadística estructural d'empreses del sector serveis, de l'INE.
El 2021 s'apliquen millores metodològiques i, en conseqüència, els resultats del 2021 no són estrictament comparables amb els dels anys anteriors.
ncaa: No classificats en altres apartats.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/eas/?tc=1&co=423&lang=en
Categoria;2019;2020;2021
Total;24068420;6736734;15372944
Venda i reparació vehicles de motor i motocicletes;297050;126404;262783
Venda vehicles de motor;118964;55929;96526
Manteniment i reparació vehicles de motor;30667;5844;27831
Venda recanvis i accessoris vehicles de motor;131422;42570;115899
Venda i reparació motocicletes i recanvis;15997;22061;22527
Comerç engròs i intermediaris, excepte vehicles motor;4732776;3381525;4363289
Intermediaris comerç;92110;106516;131015
Intermediaris matèries agràries, tèxtils, químiques i metalls;13866;12153;19559
Intermediaris maquinària, mobles, articles llar i ferreteria;12791;10433;21922
Intermediaris de tèxtils, calçat i articles cuir;15249;14753;11652
Intermediaris productes alimentaris i productes diversos;7338;24728;26792
Intermediaris especialitzats venda altres productes;42867;44449;51090
Comerç engròs matèries agràries i animals vius;66801;98491;204828
Comerç engròs cereals, llavors i aliments bestiar;52994;79322;175731
Comerç engròs flors, plantes, animals vius, cuirs i pells;13808;19169;29097
Comerç engròs aliments, begudes i tabac;2388895;343122;585495
Comerç engròs fruites i hortalisses;80708;73161;104856
Comerç engròs carn, lactis, ous, olis i greixos;94340;58305;97768
Comerç engròs begudes;1999532;60090;169243
Comerç engròs tabac, sucre, xocolata, cafè, te i cacau;61773;10030;19960
Comerç engròs peix, marisc i altres aliments;91274;65573;93154
Comerç engròs, no especialitzat, aliments, begudes i tabac;61267;75963;100514
Comerç engròs articles d'ús domèstic;974398;1802773;1748748
Comerç engròs tèxtils;25117;16417;48720
Comerç engròs peces de vestir i calçat;124634;-203183;-22372
Comerç engròs electrodomèstics, ràdio i televisió;30540;52360;50775
Comerç engròs porcellana, cristalleria i neteja;24038;59138;23075
Comerç engròs perfumeria i cosmètica;75863;76864;88312
Comerç engròs productes farmacèutics;552700;1701843;1396428
Comerç engròs mobles, rellotges i altres articles d'ús domèstic;141506;99333;163811
Comerç engròs equips per a les TIC;122252;138522;167240
Comerç engròs ordinadors, perifèrics i programes;45696;62300;51988
Comerç engròs electrònica i telecomunicacions;76557;76222;115253
Comerç engròs altra maquinària i equips;339844;279921;401161
Comerç engròs maquinària i equips agrícoles;31223;30728;39577
Comerç engròs màquines eina;46871;43196;50386
Comerç engròs màquines construcció i per a indústries tèxtils;10329;19391;27255
Comerç engròs mobles i altres tipus d'equips d'oficina;21619;11869;24093
Comerç engròs altres tipus maquinària i equips;229802;174736;259850
Altres tipus comerç engròs especialitzat;721609;595493;1111572
Comerç engròs combustibles sòlids, líquids i gasosos;125652;121013;149946
Comerç engròs metalls i minerals metàl·lics;53230;37107;151059
Comerç engròs fusta i materials construcció;114783;101855;147156
Comerç engròs ferreteria, lampisteria i calefacció;115284;23931;127657
Comerç engròs productes químics;253560;216527;404488
Comerç engròs altres productes semielaborats;37922;40075;53931
Comerç engròs ferralla i productes rebuig;21178;54984;77334
Comerç engròs no especialitzat;26866;16687;13229
Comerç detall, excepte vehicles motor i motocicletes;1767788;110784;916921
Comerç detall establiments no especialitzats;223331;-109471;271710
Comerç detall aliments i begudes establiments no especialitzats;182948;220017;212506
Altres tipus comerç detall establiments no especialitzats;40383;-329488;59205
Comerç detall aliments, begudes i tabac;68840;19643;51400
Comerç detall fruites i hortalisses;-798;2869;17770
Comerç detall carn i productes carnis;1201;11152;10537
Comerç detall peix i marisc;1452;2579;7580
Comerç detall pa, fleca, confiteria i pastisseria;43083;-3210;5620
Comerç detall begudes i productes de tabac;25769;15036;21093
Comerç detall altres productes alimentaris;-1868;-8783;-11200
Comerç detall carburants per a l'automoció;97269;48167;70925
Comerç detall equips per a TIC i altres d'ús domèstic;1202946;92369;509392
Comerç detall ordinadors, jocs, plantes i altres articles nous;94005;19105;97313
Comerç detall equips àudio i vídeo i electrodomèstics;-4074;-6767;15354
Comerç detall tèxtils;13584;-701;5025
Comerç detall ferreteria, pintures i vidre;-378;16717;42325
Comerç detall catifes, mobles i articles d'ús domèstic;41878;19769;60648
Comerç detall llibres, periòdics i articles papereria;1334;-7746;-8827
Comerç detall peces de vestir;977075;-12330;58602
Comerç detall calçat i articles cuir;3084;-32245;-4115
Comerç detall productes farmacèutics;72696;87477;233347
Comerç detall articles mèdics i de segona mà;4994;15507;11360
Comerç detall productes cosmètics i higiènics;-1251;-6417;-1641
Comerç detall en parades i mercats ambulants;-399;-2029;3668
Comerç detall fora d'establiments;175800;62105;9826
Comerç detall per correspondència i per Internet;137430;76176;6074
Comerç detall altres tipus fora d'establiments;38371;-14070;3752
Transport i emmagatzematge;1864394;-525125;379911
"Transport terrestre; transport per canonades";242693;-140600;195139
Transport terrestre, excepte mercaderies per carretera;46698;-327605;25519
Transport mercaderies per carretera i per canonada;195995;187005;169620
Transport marítim i per vies navegació interiors;8840;-5953;6887
Transport aeri;89554;-941558;-463320
Emmagatzematge i activitats afins al transport;1519122;579964;636977
Dipòsit i emmagatzematge;29127;74624;91680
Activitats afins al transport;1489995;505340;545297
Activitats postals i de correus;4185;-16978;4227
Hostaleria;612328;-1280555;177956
Serveis d'allotjament;449184;-732551;45498
Hotels i allotjaments similars;367896;-635039;-180380
Allotjaments turístics i altres de curta durada;28416;-54257;179945
Càmpings i altres tipus allotjaments;52873;-43255;45933
Serveis de menjar i begudes;163143;-548004;132458
Restaurants i establiments de menjars;107679;-397633;85818
Provisió de menjars preparats;18207;-55645;-14873
Establiments de begudes;37257;-94726;61513
Informació i comunicacions;606000;452713;419797
Edició;24656;13993;130477
Edició llibres, periòdics i altres activitats d'edició;9268;-2936;119014
Edició programes informàtics;15389;16929;11463
"Cinema i vídeo; enregistrament de so";174710;3887;93723
Ràdio i televisió;-12952;-17170;-9027
Telecomunicacions;129022;330357;58308
Telecomunicacions per cable;-84657;152510;-46356
Telecomunicacions sense fils, per satèl·lit i altres;213679;177847;104664
Serveis de tecnologies de la informació;233225;113008;149538
Serveis d'informació;57340;8637;-3222
Activitats immobiliàries;3229104;1606895;1541787
Compravenda i lloguer béns immobiliaris per compte propi;3012575;1489701;1340560
Activitats immobiliàries per compte d'altri;216528;117194;201227
Activitats professionals, científiques i tècniques;9236503;2996768;4664579
Activitats jurídiques i de comptabilitat;1028378;341813;526430
Activitats jurídiques;237079;164469;210137
Activitats comptables, auditoria i assessoria fiscal;791299;177344;316293
Activitats de seus centrals i consultoria empresarial;7657476;2276620;3725518
"Serveis tècnics d'arquitectura i enginyeria; anàlisis tècniques";262786;165212;269822
Serveis tècnics d'arquitectura i enginyeria;167538;86976;169467
Anàlisis i assajos tècnics;95248;78237;100355
Recerca i desenvolupament;-38171;30605;20353
Publicitat i estudis de mercat;150317;16574;60735
Publicitat;139977;30524;45108
Estudis de mercat i enquestes d'opinió pública;10341;-13950;15626
Altres activitats professionals i tècniques;170340;157997;58430
Activitats de disseny especialitzat;114852;64374;72819
Activitats de fotografia;1823;2092;2217
Activitats de traducció i d'interpretació;9034;19639;17604
Altres activitats professionals i tècniques ncaa;44631;71891;-34209
Activitats veterinàries;5376;7947;3291
Activitats administratives i serveis auxiliars;1470360;432386;2391216
Activitats de lloguer;121800;2981;144083
Lloguer vehicles de motor;55131;-18182;42498
Lloguer efectes personals i arrendament propietat intel·lectual;7442;6459;14884
Lloguer maquinària, equips i béns tangibles;59227;14705;86701
Activitats relacionades amb l'ocupació;30406;7379;20341
Agències de viatges i operadors turístics;83879;-156827;-89874
Activitats de seguretat i investigació;36526;27651;46938
Serveis a edificis i activitats de jardineria;89162;3431;239793
Serveis integrals a edificis i instal·lacions;29405;17938;27220
Activitats de neteja;52160;-15425;205926
Activitats de jardineria;7597;918;6646
Activitats administratives d'oficina i auxiliars;1108588;547771;2029935
Activitats administratives i auxiliars oficina;153359;143602;96452
Activitats de centres d'atenció telefònica;13183;31402;38141
Organització convencions i fires de mostres;23911;-19177;2886
Altres activitats de suport a les empreses;918136;391944;1892456
Educació;..;..;122257
Educació preprimària;..;..;-1944
Educació primària;..;..;2027
Educació secundària;..;..;24661
Educació postsecundària;..;..;41757
Altres activitats d'educació;..;..;54987
Activitats auxiliars a l'educació;..;..;770
Activitats sanitàries i de serveis socials;..;..;478349
Activitats sanitàries;..;..;348863
Activitats hospitalàries;..;..;88529
Activitats mèdiques i odontològiques;..;..;136208
Altres activitats sanitàries;..;..;124125
Activitats de serveis socials amb allotjament;..;..;79984
Serv. socials amb allotjament i cures infermeria;..;..;27015
Serv. socials amb allotjament, discapacitats psíquics;..;..;6738
Serv. socials amb allotjament, persones grans i discapac. físics;..;..;42719
Altres tipus d'activitats de serveis socials amb allotjament;..;..;3513
Activitats de serveis socials sense allotjament;..;..;49503
Serv. socials sense allotjament, persones grans i discapacitats;..;..;12388
Altres tipus d'activitats de serveis socials sense allotjament;..;..;37114
Activitats artístiques, recreatives i d'entreteniment;202575;-582130;-420563
Activitats de creació, artístiques i d'espectacles;-13376;-28033;28925
Activitats de biblioteques, arxius i museus;10016;-9866;-2845
Jocs atzar i apostes;115422;3766;62274
Activitats esportives, recreatives i entreteniment;90513;-547997;-508916
Altres serveis;49543;17069;74661
Reparació ordinadors, efectes personals i domèstics;26436;9946;11511
Reparació ordinadors i equips de comunicació;2651;2816;3614
Reparació efectes personals i domèstics;23784;7130;7897
Altres activitats de serveis personals;23107;7123;63150


