﻿Taxa de valor afegit
Catalunya. 2019-2021
Font: Idescat, a partir de l'Estadística estructural d'empreses del sector comerç i de l'Estadística estructural d'empreses del sector serveis, de l'INE.
El 2021 s'apliquen millores metodològiques i, en conseqüència, els resultats del 2021 no són estrictament comparables amb els dels anys anteriors.
ncaa: No classificats en altres apartats.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/eas/?tc=1&co=450&lang=en
Categoria;2019;2020;2021
Total;56,8;57,2;57,6
Venda i reparació vehicles de motor i motocicletes;47,3;46,3;40,1
Venda vehicles de motor;53,1;52,5;38,8
Manteniment i reparació vehicles de motor;34,6;33,1;34,8
Venda recanvis i accessoris vehicles de motor;59,1;59,4;57,9
Venda i reparació motocicletes i recanvis;47,8;46,2;40,9
Comerç engròs i intermediaris, excepte vehicles motor;51,8;53,1;56,2
Intermediaris comerç;52,8;53,7;43,1
Intermediaris matèries agràries, tèxtils, químiques i metalls;72,2;58,4;54,7
Intermediaris maquinària, mobles, articles llar i ferreteria;54,9;57,9;48,3
Intermediaris de tèxtils, calçat i articles cuir;56,8;62,8;51,9
Intermediaris productes alimentaris i productes diversos;44,8;46,7;31,1
Intermediaris especialitzats venda altres productes;53,5;55,5;51,0
Comerç engròs matèries agràries i animals vius;46,8;50,0;55,2
Comerç engròs cereals, llavors i aliments bestiar;46,6;52,4;55,9
Comerç engròs flors, plantes, animals vius, cuirs i pells;47,2;44,8;53,9
Comerç engròs aliments, begudes i tabac;45,9;44,8;49,6
Comerç engròs fruites i hortalisses;50,7;49,0;56,7
Comerç engròs carn, lactis, ous, olis i greixos;40,1;36,1;45,6
Comerç engròs begudes;42,9;39,7;45,0
Comerç engròs tabac, sucre, xocolata, cafè, te i cacau;43,7;41,1;45,5
Comerç engròs peix, marisc i altres aliments;42,4;43,2;49,5
Comerç engròs, no especialitzat, aliments, begudes i tabac;53,9;55,0;52,1
Comerç engròs articles d'ús domèstic;48,7;51,7;54,8
Comerç engròs tèxtils;49,6;46,2;58,4
Comerç engròs peces de vestir i calçat;35,8;34,6;40,0
Comerç engròs electrodomèstics, ràdio i televisió;40,7;42,9;49,3
Comerç engròs porcellana, cristalleria i neteja;55,9;57,3;56,2
Comerç engròs perfumeria i cosmètica;47,7;47,3;46,9
Comerç engròs productes farmacèutics;55,2;60,0;60,9
Comerç engròs mobles, rellotges i altres articles d'ús domèstic;47,9;48,4;51,7
Comerç engròs equips per a les TIC;65,5;64,6;65,7
Comerç engròs ordinadors, perifèrics i programes;66,6;69,1;66,0
Comerç engròs electrònica i telecomunicacions;64,7;61,4;65,5
Comerç engròs altra maquinària i equips;61,9;62,7;67,4
Comerç engròs maquinària i equips agrícoles;63,0;61,8;64,6
Comerç engròs màquines eina;62,1;61,5;64,8
Comerç engròs màquines construcció i per a indústries tèxtils;57,5;64,9;66,5
Comerç engròs mobles i altres tipus d'equips d'oficina;68,3;66,7;71,1
Comerç engròs altres tipus maquinària i equips;61,5;62,6;68,1
Altres tipus comerç engròs especialitzat;54,6;55,3;61,8
Comerç engròs combustibles sòlids, líquids i gasosos;39,9;43,6;47,1
Comerç engròs metalls i minerals metàl·lics;60,1;57,3;73,2
Comerç engròs fusta i materials construcció;61,8;61,2;63,6
Comerç engròs ferreteria, lampisteria i calefacció;59,1;59,9;63,2
Comerç engròs productes químics;55,0;57,6;63,3
Comerç engròs altres productes semielaborats;57,1;58,5;64,2
Comerç engròs ferralla i productes rebuig;47,0;42,7;58,7
Comerç engròs no especialitzat;54,7;56,0;58,3
Comerç detall, excepte vehicles motor i motocicletes;60,5;59,7;62,5
Comerç detall establiments no especialitzats;62,8;63,2;65,6
Comerç detall aliments i begudes establiments no especialitzats;63,4;65,6;65,7
Altres tipus comerç detall establiments no especialitzats;59,5;42,2;64,3
Comerç detall aliments, begudes i tabac;69,7;65,7;70,9
Comerç detall fruites i hortalisses;69,4;70,3;70,0
Comerç detall carn i productes carnis;71,7;72,7;71,5
Comerç detall peix i marisc;73,0;74,7;76,7
Comerç detall pa, fleca, confiteria i pastisseria;66,9;64,2;68,4
Comerç detall begudes i productes de tabac;77,7;52,3;78,0
Comerç detall altres productes alimentaris;62,0;62,4;66,4
Comerç detall carburants per a l'automoció;58,4;58,1;60,5
Comerç detall equips per a TIC i altres d'ús domèstic;58,4;58,8;62,6
Comerç detall ordinadors, jocs, plantes i altres articles nous;58,4;59,1;60,7
Comerç detall equips àudio i vídeo i electrodomèstics;58,1;55,5;57,6
Comerç detall tèxtils;59,0;53,2;64,8
Comerç detall ferreteria, pintures i vidre;55,9;60,9;65,7
Comerç detall catifes, mobles i articles d'ús domèstic;56,2;55,9;58,2
Comerç detall llibres, periòdics i articles papereria;61,1;55,1;61,1
Comerç detall peces de vestir;52,3;49,9;55,1
Comerç detall calçat i articles cuir;49,4;44,8;50,7
Comerç detall productes farmacèutics;79,4;77,1;82,3
Comerç detall articles mèdics i de segona mà;58,9;62,5;61,2
Comerç detall productes cosmètics i higiènics;54,4;47,6;59,1
Comerç detall en parades i mercats ambulants;66,5;69,3;73,0
Comerç detall fora d'establiments;47,0;40,5;36,5
Comerç detall per correspondència i per Internet;44,8;38,9;32,2
Comerç detall altres tipus fora d'establiments;52,2;46,5;53,6
Transport i emmagatzematge;56,3;55,9;49,3
"Transport terrestre; transport per canonades";61,8;65,2;58,6
Transport terrestre, excepte mercaderies per carretera;91,0;132,9;95,7
Transport mercaderies per carretera i per canonada;50,3;50,5;50,3
Transport marítim i per vies navegació interiors;47,1;42,1;43,6
Transport aeri;17,9;-49,2;3,9
Emmagatzematge i activitats afins al transport;64,3;61,4;51,1
Dipòsit i emmagatzematge;49,5;51,4;46,0
Activitats afins al transport;65,8;62,8;51,9
Activitats postals i de correus;65,8;60,6;60,4
Hostaleria;44,0;34,4;44,0
Serveis d'allotjament;48,7;19,7;47,2
Hotels i allotjaments similars;48,8;12,8;46,1
Allotjaments turístics i altres de curta durada;40,3;26,5;42,5
Càmpings i altres tipus allotjaments;56,7;44,0;55,6
Serveis de menjar i begudes;41,6;38,6;42,8
Restaurants i establiments de menjars;42,7;38,1;43,1
Provisió de menjars preparats;50,1;50,3;49,6
Establiments de begudes;36,0;33,3;39,3
Informació i comunicacions;58,8;59,1;57,6
Edició;49,6;51,9;51,0
Edició llibres, periòdics i altres activitats d'edició;44,6;45,2;43,9
Edició programes informàtics;71,2;71,3;68,2
"Cinema i vídeo; enregistrament de so";57,6;62,0;54,4
Ràdio i televisió;155,3;156,1;48,5
Telecomunicacions;55,7;52,4;54,1
Telecomunicacions per cable;62,6;59,7;54,6
Telecomunicacions sense fils, per satèl·lit i altres;49,0;45,7;53,5
Serveis de tecnologies de la informació;60,1;60,8;61,4
Serveis d'informació;58,0;63,1;55,4
Activitats immobiliàries;60,4;59,8;60,9
Compravenda i lloguer béns immobiliaris per compte propi;62,0;62,4;63,1
Activitats immobiliàries per compte d'altri;55,7;50,6;52,7
Activitats professionals, científiques i tècniques;62,7;62,3;58,4
Activitats jurídiques i de comptabilitat;64,2;64,9;65,0
Activitats jurídiques;64,5;63,0;65,6
Activitats comptables, auditoria i assessoria fiscal;64,0;66,6;64,5
Activitats de seus centrals i consultoria empresarial;60,5;58,0;50,5
"Serveis tècnics d'arquitectura i enginyeria; anàlisis tècniques";60,5;59,1;58,7
Serveis tècnics d'arquitectura i enginyeria;59,7;57,9;57,7
Anàlisis i assajos tècnics;64,5;64,9;63,5
Recerca i desenvolupament;110,9;112,1;57,3
Publicitat i estudis de mercat;50,3;48,2;52,1
Publicitat;49,5;46,9;50,9
Estudis de mercat i enquestes d'opinió pública;56,2;61,0;65,0
Altres activitats professionals i tècniques;66,5;67,7;68,3
Activitats de disseny especialitzat;73,5;70,4;68,0
Activitats de fotografia;55,8;53,9;51,8
Activitats de traducció i d'interpretació;75,3;76,8;65,2
Altres activitats professionals i tècniques ncaa;63,3;66,4;70,9
Activitats veterinàries;66,0;58,0;53,8
Activitats administratives i serveis auxiliars;67,9;70,2;67,2
Activitats de lloguer;51,4;51,3;52,1
Lloguer vehicles de motor;60,8;56,0;58,6
Lloguer efectes personals i arrendament propietat intel·lectual;48,0;50,4;51,6
Lloguer maquinària, equips i béns tangibles;43,6;46,4;46,0
Activitats relacionades amb l'ocupació;88,5;87,1;91,4
Agències de viatges i operadors turístics;53,3;37,5;37,3
Activitats de seguretat i investigació;79,3;79,0;77,5
Serveis a edificis i activitats de jardineria;78,6;81,8;75,5
Serveis integrals a edificis i instal·lacions;61,4;76,8;54,8
Activitats de neteja;82,9;84,1;83,3
Activitats de jardineria;74,5;69,5;51,4
Activitats administratives d'oficina i auxiliars;62,1;67,6;58,1
Activitats administratives i auxiliars oficina;75,3;76,3;58,5
Activitats de centres d'atenció telefònica;82,6;79,7;78,9
Organització convencions i fires de mostres;37,5;40,3;42,3
Altres activitats de suport a les empreses;58,4;64,4;50,7
Educació;..;..;81,8
Educació preprimària;..;..;83,7
Educació primària;..;..;135,1
Educació secundària;..;..;94,0
Educació postsecundària;..;..;67,4
Altres activitats d'educació;..;..;67,5
Activitats auxiliars a l'educació;..;..;74,4
Activitats sanitàries i de serveis socials;..;..;68,3
Activitats sanitàries;..;..;65,5
Activitats hospitalàries;..;..;68,8
Activitats mèdiques i odontològiques;..;..;62,8
Altres activitats sanitàries;..;..;64,6
Activitats de serveis socials amb allotjament;..;..;78,8
Serv. socials amb allotjament i cures infermeria;..;..;78,0
Serv. socials amb allotjament, discapacitats psíquics;..;..;87,0
Serv. socials amb allotjament, persones grans i discapac. físics;..;..;75,6
Altres tipus d'activitats de serveis socials amb allotjament;..;..;86,2
Activitats de serveis socials sense allotjament;..;..;75,2
Serv. socials sense allotjament, persones grans i discapacitats;..;..;96,5
Altres tipus d'activitats de serveis socials sense allotjament;..;..;58,9
Activitats artístiques, recreatives i d'entreteniment;61,1;60,5;57,3
Activitats de creació, artístiques i d'espectacles;62,5;67,7;63,5
Activitats de biblioteques, arxius i museus;96,9;99,2;68,0
Jocs atzar i apostes;39,6;32,9;46,0
Activitats esportives, recreatives i entreteniment;66,1;65,8;59,7
Altres serveis;61,3;58,5;55,4
Reparació ordinadors, efectes personals i domèstics;60,7;56,9;49,7
Reparació ordinadors i equips de comunicació;56,7;58,3;52,8
Reparació efectes personals i domèstics;63,9;55,7;47,8
Altres activitats de serveis personals;61,5;59,0;57,2


