﻿Empresas
Cataluña. 2019-2021
Fuente: Idescat, a partir de la Estadística estructural de empresas del sector comercio y de la Estadística estructural de empresas del sector servicios, del INE.
Por mejoras metodológicas en el cálculo del número de empresas, en 2021 se produce una ruptura de serie respecto a años anteriores.
n.c.o.p.: No clasificados en otras partes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/eas/?tc=1&co=401&lang=es
Categoria;2019;2020;2021
Total;446815;443758;526811
Venta y reparación vehículos de motor y motocicletas;11421;11302;11517
Venta vehículos de motor;2305;2455;2569
Mantenimiento y reparación de vehículos de motor;7100;6940;6576
Venta repuestos y accesorios vehículos de motor;1182;1130;1478
Venta y reparación motocicletas y repuestos;835;777;894
Comercio al mayor e intermediarios, excepto vehículos motor;43803;41868;42265
Intermediarios comercio;14762;14889;14632
Intermediarios materias agrarias, textiles, químicas i metales;3242;3086;3565
Intermediarios maquinaria, muebles, artículos hogar y ferretería;2545;2637;2624
Intermediarios de textiles, calzado y artículos de cuero;1338;1046;989
Intermediarios productos alimenticios y productos varios;5004;5057;4595
Intermediarios especializados venta otros productos;2633;3063;2860
Comercio al mayor materias agrarias y animales vivos;1336;1230;1234
Comercio al mayor cereales, simientes y alimentos animales;772;702;662
Comercio al mayor flores, plantas, animales vivos, cueros y pieles;564;528;572
Comercio al mayor productos alimenticios, bebidas y tabaco;6235;5649;5622
Comercio al mayor frutas y hortalizas;1110;1133;1098
Comercio al mayor carne, lácteos, huevos, aceites y grasas;1104;985;1147
Comercio al mayor bebidas;1028;804;829
Comercio al mayor tabaco, azúcar, chocolate, café, té y cacao;328;327;236
Comercio al mayor pescado, marisco y otros alimentos;1054;1089;945
Comercio al mayor, no especializado, alimentos, bebidas y tabaco;1610;1311;1367
Comercio al mayor artículos uso doméstico;9104;8518;8483
Comercio al mayor textiles;781;834;901
Comercio al mayor prendas de vestir y calzado;1668;1494;1377
Comercio al mayor aparatos electrodomésticos, radio y televisión;916;896;1061
Comercio al mayor porcelana, cristalería y limpieza;727;721;657
Comercio al mayor perfumería y cosmética;1049;835;864
Comercio al mayor productos farmacéuticos;1045;1148;1203
Comercio al mayor muebles, relojes y otros artículos uso doméstico;2918;2590;2420
Comercio al mayor equipos para las TIC;1244;1179;1056
Comercio al mayor ordenadores, periféricos y programas;498;543;430
Comercio al mayor equipos electrónicos y telecomunicaciones;746;636;626
Comercio al mayor otra maquinaria y equipos;4203;3802;3733
Comercio al mayor de maquinaria y equipos agrícolas;304;290;218
Comercio al mayor máquinas herramienta;612;567;589
Comercio al mayor máquinas construcción y para industrias textiles;308;298;316
Comercio al mayor muebles y otro tipo de equipo de oficina;315;242;274
Comercio al mayor otra maquinaria y equipo;2664;2405;2336
Otro comercio al mayor especializado;5806;5350;5285
Comercio al mayor combustibles sólidos, líquidos y gaseosos;200;175;260
Comercio al mayor metales y minerales metálicos;382;330;332
Comercio al mayor madera y materiales construcción;1949;1710;1872
Comercio al mayor ferretería, fontanería y calefacción;1179;1070;823
Comercio al mayor productos químicos;1051;1007;943
Comercio al mayor otros productos semielaborados;268;236;238
Comercio al mayor chatarra y productos de desecho;776;822;817
Comercio al mayor no especializado;1113;1251;2220
Comercio al menor, excepto vehículos motor y motocicletas;72031;70325;72297
Comercio al menor establecimientos no especializados;6728;6591;5576
Comercio al menor alimentos y bebidas establecimientos no especializados;5634;5572;4761
Otro comercio al menor establecimientos no especializados;1094;1019;815
Comercio al menor alimentos, bebidas y tabaco;17306;16983;17816
Comercio al menor frutas y hortalizas;2679;2522;2631
Comercio al menor carne y productos cárnicos;4228;4257;4730
Comercio al menor pescados y mariscos;1425;1411;1390
Comercio al menor pan, panadería, confitería y pastelería;4850;4578;4351
Comercio al menor bebidas y productos de tabaco;1693;1806;1942
Comercio al menor otros productos alimenticios;2432;2409;2772
Comercio al menor combustible para la automoción;632;548;592
Comercio al menor equipos para TIC y otros de uso doméstico;38097;36463;38052
Comercio al menor ordenadores, juegos, plantas y artículos nuevos;10668;10612;10865
Comercio al menor equipos audio y video y electrodomésticos;1597;1641;1700
Comercio al menor textiles;1729;1659;1845
Comercio al menor ferretería, pintura y vidrio;2962;2678;3296
Comercio al menor alfombras, muebles y artículos de uso doméstico;3616;3139;3821
Comercio al menor libros, periódicos y artículos papelería;2166;2208;2050
Comercio al menor prendas de vestir;7785;7361;7089
Comercio al menor calzado y artículos de cuero;1636;1454;1344
Comercio al menor productos farmacéuticos;3304;3281;3411
Comercio al menor artículos médicos y de segunda mano;1409;1262;1572
Comercio al menor productos cosméticos e higiénicos;1225;1168;1059
Comercio al menor puestos de venta y mercadillos;7041;7145;7862
Comercio al menor fuera de establecimientos;2228;2594;2398
Comercio al menor por correspondencia o Internet;1378;1733;1749
Comercio al menor otro tipo fuera de establecimientos;850;861;648
Transporte y almacenamiento;43392;46240;45216
Transporte terrestre, transporte por tubería;34499;35121;33760
Transporte terrestre, excepto mercancías por carretera;12738;12606;12184
Transporte mercancías por carretera y por tubería;21760;22514;21576
Transporte marítimo y por vías navegables interiores;111;122;143
Transporte aéreo;43;32;55
Almacenamiento y actividades anexas al transporte;3573;3798;4114
Depósito y almacenamiento;459;478;544
Actividades anexas al transporte;3114;3320;3570
Actividades postales y de correos;5166;7168;7144
Hostelería;46999;45551;47138
Servicios de alojamiento;4663;4620;4887
Hoteles y alojamientos similares;2230;2102;2331
Alojamientos turísticos y otros de corta estancia;2036;2099;2091
Campings y otros tipos alojamientos;397;418;464
Servicios de comida y bebidas;42336;40931;42252
Restaurantes y puestos de comidas;14740;14619;14415
Provisión de comidas preparadas;2711;2712;3107
Establecimientos de bebidas;24885;23601;24730
Información y comunicaciones;17086;17189;18571
Edición;2330;2106;2651
Edición de libros, periódicos y otras actividades editoriales;1692;1478;1664
Edición de programas informáticos;638;627;987
"Cine y vídeo; grabación de sonido";1734;1929;2026
Radio y televisión;182;181;216
Telecomunicaciones;962;1077;1227
Telecomunicaciones por cable;175;237;337
Telecomunicaciones inalámbricas, por satélite y otros;787;840;890
Servicios de tecnologías de la información;10835;10701;11183
Servicios de información;1042;1195;1268
Actividades inmobiliarias;48881;47394;50395
Compraventa y alquiler bienes inmobiliarios per cuenta propia;38649;37883;40238
Actividades inmobiliarias por cuenta de terceros;10232;9511;10157
Actividades profesionales, científicas y técnicas;83907;83583;90661
Actividades jurídicas y de contabilidad;24681;25245;26025
Actividades jurídicas;13151;13463;13783
Actividades de contabilidad, auditoría y asesoría fiscal;11530;11782;12242
Actividades de las sedes centrales y consultoría empresarial;6108;6348;6199
"Servicios técnicos de arquitectura e ingeniería; análisis técnicos";20705;19722;22711
Servicios técnicos de arquitectura e ingeniería;18364;17603;19313
Análisis y ensayos técnicos;2341;2119;3398
Investigación y desarrollo;1916;1913;2101
Publicidad y estudios de mercado;10817;10350;13021
Publicidad;10053;9672;12339
Estudios de mercado y encuestas de opinión pública;764;678;682
Otras actividades profesionales y técnicas;18144;18577;18954
Actividades de diseño especializado;1806;2069;1124
Actividades de fotografía;2730;2454;2821
Actividades de traducción e interpretación;2837;3042;2745
Otras actividades profesionales y técnicas n.c.o.p.;10771;11012;12263
Actividades veterinarias;1536;1429;1651
Actividades administrativas y servicios auxiliares;36635;35899;44520
Actividades de alquiler;3154;3061;3782
Alquiler vehículos de motor;596;636;754
Alquiler efectos personales y arrendamiento propiedad intelectual;537;476;681
Alquiler maquinaria, equipos y bienes tangibles;2021;1949;2347
Actividades relacionadas con el empleo;1492;1553;2068
Agencias de viajes y operadores turísticos;2821;2853;2462
Actividades de seguridad e investigación;593;619;688
Servicios a edificios y actividades de jardinería;7858;8361;8777
Servicios integrales a edificios e instalaciones;229;299;294
Actividades de limpieza;5133;5150;5587
Actividades de jardinería;2496;2912;2896
Actividades administrativas de oficina y auxiliares;20718;19452;26743
Actividades administrativas y auxiliares de oficina;2222;2288;2809
Actividades de centros de atención telefónica;130;220;141
Organización convenciones y ferias de muestras;1669;1539;1257
Otras actividades de apoyo a las empresas;16697;15404;22535
Educación;..;..;19212
Educación preprimaria;..;..;561
Educación primaria;..;..;384
Educación secundaria;..;..;1912
Educación postsecundaria;..;..;1203
Otras actividades de educación;..;..;15010
Actividades auxiliares a la educación;..;..;142
Actividades sanitarias y de servicios sociales;..;..;35306
Actividades sanitarias;..;..;33595
Actividades hospitalarias;..;..;147
Actividades médicas y odontológicas;..;..;16097
Otras actividades sanitarias;..;..;17351
Actividades de servicios sociales con alojamiento;..;..;880
Serv. sociales con alojamiento y cuidados de enfermeria;..;..;306
Serv. sociales con alojamiento, discapacitados psíquicos;..;..;90
Serv. sociales con alojamiento, personas mayores y discapacitados físicos;..;..;432
Otros tipos de actividades de servicios sociales con alojamiento;..;..;52
Actividades de servicios sociales sin alojamiento;..;..;831
Serv. sociales sin alojamiento, personas mayores y discapacitados;..;..;435
Otros tipos de actividades de servicios sociales sin alojamiento;..;..;396
Actividades artísticas, recreativas y entretenimiento;15835;17066;19573
Actividades de creación, artísticas y espectáculos;9858;10376;9744
Actividades de bibliotecas, archivos y museos;211;380;932
Juegos de azar y apuestas;734;565;1453
Actividades deportivas, recreativas y de entretenimiento;5031;5746;7444
Otros servicios;26826;27340;30139
Reparación ordenadores, efectos personales y domésticos;5035;5370;5040
Reparación ordenadores y equipos de comunicación;1790;2230;1925
Reparación efectos personales y domésticos;3245;3140;3115
Otras actividades de servicios personales;21790;21970;25100


