﻿Cifra de negocios
Cataluña. 2019-2021
Fuente: Idescat, a partir de la Estadística estructural de empresas del sector comercio y de la Estadística estructural de empresas del sector servicios, del INE.
En 2021 se aplican mejoras metodológicas y, en consecuencia, los resultados de 2021 no son estrictamente comparables con los de años anteriores.
n.c.o.p.: No clasificados en otras partes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/eas/?tc=1&co=405&lang=es
Categoria;2019;2020;2021
Total;276010611;239517687;281095557
Venta y reparación vehículos de motor y motocicletas;19457396;16147123;17590192
Venta vehículos de motor;14101271;11402743;12152635
Mantenimiento y reparación de vehículos de motor;1932582;1666614;1958662
Venta repuestos y accesorios vehículos de motor;2571693;2318256;2615157
Venta y reparación motocicletas y repuestos;851851;759510;863738
Comercio al mayor e intermediarios, excepto vehículos motor;100695634;93165646;104616938
Intermediarios comercio;1913247;1994564;2554359
Intermediarios materias agrarias, textiles, químicas i metales;215059;230105;319868
Intermediarios maquinaria, muebles, artículos hogar y ferretería;230212;269195;362729
Intermediarios de textiles, calzado y artículos de cuero;206106;208376;252213
Intermediarios productos alimenticios y productos varios;732050;741433;1056950
Intermediarios especializados venta otros productos;529820;545455;562600
Comercio al mayor materias agrarias y animales vivos;4186479;4715455;5315464
Comercio al mayor cereales, simientes y alimentos animales;2599128;3181901;3664364
Comercio al mayor flores, plantas, animales vivos, cueros y pieles;1587352;1533554;1651100
Comercio al mayor productos alimenticios, bebidas y tabaco;22999382;19901854;21290615
Comercio al mayor frutas y hortalizas;5060671;4613350;5120183
Comercio al mayor carne, lácteos, huevos, aceites y grasas;3867275;3726010;4123105
Comercio al mayor bebidas;3979449;2818558;3325264
Comercio al mayor tabaco, azúcar, chocolate, café, té y cacao;1479393;1155456;1207667
Comercio al mayor pescado, marisco y otros alimentos;4418883;3671632;3895858
Comercio al mayor, no especializado, alimentos, bebidas y tabaco;4193711;3916848;3618538
Comercio al mayor artículos uso doméstico;26924509;25701853;26276118
Comercio al mayor textiles;972145;924234;1008742
Comercio al mayor prendas de vestir y calzado;4600368;3319469;2688720
Comercio al mayor aparatos electrodomésticos, radio y televisión;2262215;2250563;2248320
Comercio al mayor porcelana, cristalería y limpieza;710401;698882;657713
Comercio al mayor perfumería y cosmética;1968049;1730542;2044325
Comercio al mayor productos farmacéuticos;12284573;13078892;13708317
Comercio al mayor muebles, relojes y otros artículos uso doméstico;4126758;3699271;3919981
Comercio al mayor equipos para las TIC;6038270;6128049;6750898
Comercio al mayor ordenadores, periféricos y programas;3225635;3473266;3864856
Comercio al mayor equipos electrónicos y telecomunicaciones;2812635;2654783;2886042
Comercio al mayor otra maquinaria y equipos;9488725;8442800;9095688
Comercio al mayor de maquinaria y equipos agrícolas;806694;898567;816639
Comercio al mayor máquinas herramienta;1491679;1219510;1263364
Comercio al mayor máquinas construcción y para industrias textiles;514770;524496;632408
Comercio al mayor muebles y otro tipo de equipo de oficina;513723;448994;503344
Comercio al mayor otra maquinaria y equipo;6161860;5351233;5879932
Otro comercio al mayor especializado;28718117;25686062;32571046
Comercio al mayor combustibles sólidos, líquidos y gaseosos;10423264;7608747;12492925
Comercio al mayor metales y minerales metálicos;1826859;1601119;2389873
Comercio al mayor madera y materiales construcción;4054956;3429667;4251452
Comercio al mayor ferretería, fontanería y calefacción;3071980;4207471;2884178
Comercio al mayor productos químicos;6388283;6066422;7142062
Comercio al mayor otros productos semielaborados;1212356;1044220;1113145
Comercio al mayor chatarra y productos de desecho;1740419;1728417;2297411
Comercio al mayor no especializado;426905;595009;762751
Comercio al menor, excepto vehículos motor y motocicletas;42551008;39877483;43183447
Comercio al menor establecimientos no especializados;15044052;14606239;14882294
Comercio al menor alimentos y bebidas establecimientos no especializados;13410546;13370205;13662325
Otro comercio al menor establecimientos no especializados;1633505;1236033;1219969
Comercio al menor alimentos, bebidas y tabaco;5039204;4924573;5204406
Comercio al menor frutas y hortalizas;784490;801502;906556
Comercio al menor carne y productos cárnicos;1074696;971836;1007074
Comercio al menor pescados y mariscos;347794;383232;353795
Comercio al menor pan, panadería, confitería y pastelería;744711;610571;713480
Comercio al menor bebidas y productos de tabaco;1572339;1631461;1674209
Comercio al menor otros productos alimenticios;515175;525971;549293
Comercio al menor combustible para la automoción;3062456;2345159;3011409
Comercio al menor equipos para TIC y otros de uso doméstico;16783735;14960903;16043915
Comercio al menor ordenadores, juegos, plantas y artículos nuevos;4486462;4240769;4371883
Comercio al menor equipos audio y video y electrodomésticos;739152;685006;553477
Comercio al menor textiles;267506;222545;217790
Comercio al menor ferretería, pintura y vidrio;1313889;1293199;1473333
Comercio al menor alfombras, muebles y artículos de uso doméstico;1526833;1384452;1715636
Comercio al menor libros, periódicos y artículos papelería;474779;407871;467739
Comercio al menor prendas de vestir;3590521;2502338;2934756
Comercio al menor calzado y artículos de cuero;845477;518987;533824
Comercio al menor productos farmacéuticos;2578418;2854108;2874336
Comercio al menor artículos médicos y de segunda mano;329614;327280;356596
Comercio al menor productos cosméticos e higiénicos;631083;524347;544544
Comercio al menor puestos de venta y mercadillos;321876;284449;341336
Comercio al menor fuera de establecimientos;2299686;2756160;3700087
Comercio al menor por correspondencia o Internet;1686575;2253370;3179229
Comercio al menor otro tipo fuera de establecimientos;613111;502790;520858
Transporte y almacenamiento;25828324;20396352;23508992
Transporte terrestre, transporte por tubería;8766492;7640607;7962587
Transporte terrestre, excepto mercancías por carretera;2022711;1044665;1141089
Transporte mercancías por carretera y por tubería;6743782;6595942;6821498
Transporte marítimo y por vías navegables interiores;136857;104495;133054
Transporte aéreo;2837872;838871;1637468
Almacenamiento y actividades anexas al transporte;12872867;10526059;12323914
Depósito y almacenamiento;828559;913226;1146064
Actividades anexas al transporte;12044309;9612833;11177850
Actividades postales y de correos;1214235;1286320;1451969
Hostelería;15344205;7251408;10472952
Servicios de alojamiento;5169151;1582050;2727547
Hoteles y alojamientos similares;4188501;1085847;1957051
Alojamientos turísticos y otros de corta estancia;523850;256667;335030
Campings y otros tipos alojamientos;456800;239535;435466
Servicios de comida y bebidas;10175053;5669359;7745406
Restaurantes y puestos de comidas;5875902;3178969;4484546
Provisión de comidas preparadas;1245853;834817;993933
Establecimientos de bebidas;3053299;1655572;2266927
Información y comunicaciones;16909312;16371980;16841265
Edición;1857730;1727135;1942253
Edición de libros, periódicos y otras actividades editoriales;1543976;1316959;1410053
Edición de programas informáticos;313754;410176;532200
"Cine y vídeo; grabación de sonido";1548918;1012244;1130050
Radio y televisión;189398;178285;158036
Telecomunicaciones;4809517;4645206;4187520
Telecomunicaciones por cable;2535355;2401435;2297978
Telecomunicaciones inalámbricas, por satélite y otros;2274161;2243771;1889542
Servicios de tecnologías de la información;7824741;8045468;8465041
Servicios de información;679009;763642;958365
Actividades inmobiliarias;7745482;7700973;7847466
Compraventa y alquiler bienes inmobiliarios per cuenta propia;5807691;5955732;6067278
Actividades inmobiliarias por cuenta de terceros;1937791;1745242;1780188
Actividades profesionales, científicas y técnicas;21259331;19565089;21208002
Actividades jurídicas y de contabilidad;5085708;4720822;5057923
Actividades jurídicas;2350243;2163214;2485322
Actividades de contabilidad, auditoría y asesoría fiscal;2735465;2557608;2572601
Actividades de las sedes centrales y consultoría empresarial;4364179;4254528;4414686
"Servicios técnicos de arquitectura e ingeniería; análisis técnicos";4593068;4033467;4466835
Servicios técnicos de arquitectura e ingeniería;3874735;3380346;3719815
Análisis y ensayos técnicos;718333;653120;747020
Investigación y desarrollo;651089;713805;608622
Publicidad y estudios de mercado;4352276;3722822;4373813
Publicidad;4047546;3505836;4138700
Estudios de mercado y encuestas de opinión pública;304730;216987;235113
Otras actividades profesionales y técnicas;1985081;1845083;2003823
Actividades de diseño especializado;457438;375924;404450
Actividades de fotografía;150582;101439;133848
Actividades de traducción e interpretación;216623;203076;219081
Otras actividades profesionales y técnicas n.c.o.p.;1160437;1164644;1246443
Actividades veterinarias;227931;274563;282300
Actividades administrativas y servicios auxiliares;18229970;13775590;15031835
Actividades de alquiler;2797455;2293209;2597931
Alquiler vehículos de motor;1213623;1095257;1152709
Alquiler efectos personales y arrendamiento propiedad intelectual;188140;117699;182736
Alquiler maquinaria, equipos y bienes tangibles;1395693;1080252;1262486
Actividades relacionadas con el empleo;1832675;1590776;2112184
Agencias de viajes y operadores turísticos;4270244;1243057;1483883
Actividades de seguridad e investigación;910992;885309;940706
Servicios a edificios y actividades de jardinería;3454865;3391890;3638515
Servicios integrales a edificios e instalaciones;592859;586080;645662
Actividades de limpieza;2526262;2525364;2650449
Actividades de jardinería;335745;280446;342405
Actividades administrativas de oficina y auxiliares;4963740;4371350;4258617
Actividades administrativas y auxiliares de oficina;546864;529823;578175
Actividades de centros de atención telefónica;950218;1014423;1068196
Organización convenciones y ferias de muestras;802069;358729;308012
Otras actividades de apoyo a las empresas;2664589;2468375;2304233
Educación;..;..;3424883
Educación preprimaria;..;..;152808
Educación primaria;..;..;463667
Educación secundaria;..;..;564257
Educación postsecundaria;..;..;846645
Otras actividades de educación;..;..;1371779
Actividades auxiliares a la educación;..;..;25726
Actividades sanitarias y de servicios sociales;..;..;10766561
Actividades sanitarias;..;..;8535171
Actividades hospitalarias;..;..;3304648
Actividades médicas y odontológicas;..;..;3315867
Otras actividades sanitarias;..;..;1914656
Actividades de servicios sociales con alojamiento;..;..;1436787
Serv. sociales con alojamiento y cuidados de enfermeria;..;..;352321
Serv. sociales con alojamiento, discapacitados psíquicos;..;..;197811
Serv. sociales con alojamiento, personas mayores y discapacitados físicos;..;..;748805
Otros tipos de actividades de servicios sociales con alojamiento;..;..;137850
Actividades de servicios sociales sin alojamiento;..;..;794602
Serv. sociales sin alojamiento, personas mayores y discapacitados;..;..;341670
Otros tipos de actividades de servicios sociales sin alojamiento;..;..;452933
Actividades artísticas, recreativas y entretenimiento;6007809;3555614;4651722
Actividades de creación, artísticas y espectáculos;892803;472429;610444
Actividades de bibliotecas, archivos y museos;173695;87248;108335
Juegos de azar y apuestas;1690228;874444;1308690
Actividades deportivas, recreativas y de entretenimiento;3251083;2121494;2624253
Otros servicios;1982139;1710427;1951301
Reparación ordenadores, efectos personales y domésticos;478485;462668;487043
Reparación ordenadores y equipos de comunicación;194579;199616;188113
Reparación efectos personales y domésticos;283906;263053;298929
Otras actividades de servicios personales;1503654;1247758;1464259


