﻿Fijos
Cataluña. 2013-2015
Fuente: Idescat, a partir de la Estadística estructural de empresas del sector comercio y de la Estadística estructural de empresas del sector servicios, del INE.
El año 2014, se incorporan en la rama "Otro comercio al mayor especializado" (grupo 467 de la CCAE-2009) empresas que anteriormente no estaban incluidas en el marco de la Encuesta.
n.c.o.p.: No clasificados en otras partes.
(z) Dato no procedente.
Institut d'Estadística de Catalunya
https://www.idescat.cat/eas/?tc=1&co=329&ccae=1&lang=es
Categoria;2013;2014;2015
Total;997641;z;1064910
Venta y reparación vehículos de motor y motocicletas;35959;31978;33636
Venta vehículos de motor;13846;11878;12693
Mantenimiento y reparación de vehículos de motor;14540;13152;14033
Venta repuestos y accesorios vehículos de motor;5953;5959;5597
Venta y reparación motocicletas y repuestos;1620;990;1313
Comercio al mayor e intermediarios, excepto vehículos motor;165486;166893;170521
Intermediarios comercio;7872;7128;9242
Intermediarios materias agrarias, textiles, químicas i metales;831;641;769
Intermediarios maquinaria, muebles, artículos hogar y ferretería;1386;1008;1536
Intermediarios de textiles, calzado y artículos de cuero;1195;1201;1541
Intermediarios productos alimenticios y productos varios;2374;2284;3048
Intermediarios especializados venta otros productos;2086;1994;2348
Comercio al mayor materias agrarias y animales vivos;3608;3278;3448
Comercio al mayor cereales, simientes y alimentos animales;1999;1908;1968
Comercio al mayor flores, plantas, animales vivos, cueros y pieles;1609;1370;1480
Comercio al mayor productos alimenticios, bebidas y tabaco;33106;33493;35510
Comercio al mayor frutas y hortalizas;6763;7159;7606
Comercio al mayor carne, lácteos, huevos, aceites y grasas;4922;4445;4877
Comercio al mayor bebidas;5140;5618;6439
Comercio al mayor tabaco, azúcar, chocolate, café, té y cacao;2506;2282;2200
Comercio al mayor pescado, marisco y otros alimentos;5926;5788;6373
Comercio al mayor, no especializado, alimentos, bebidas y tabaco;7848;8201;8015
Comercio al mayor artículos uso doméstico;49138;50960;50091
Comercio al mayor textiles;2648;2619;3160
Comercio al mayor prendas de vestir y calzado;9578;9658;9304
Comercio al mayor aparatos electrodomésticos, radio y televisión;3899;4320;3794
Comercio al mayor porcelana, cristalería y limpieza;1817;2328;1938
Comercio al mayor perfumería y cosmética;3277;3493;3642
Comercio al mayor productos farmacéuticos;15614;16218;16520
Comercio al mayor muebles, relojes y otros artículos uso doméstico;12305;12325;11732
Comercio al mayor equipos para las TIC;12848;11606;11789
Comercio al mayor ordenadores, periféricos y programas;6637;5424;5880
Comercio al mayor equipos electrónicos y telecomunicaciones;6211;6182;5908
Comercio al mayor otra maquinaria y equipos;25764;27148;26361
Comercio al mayor de maquinaria y equipos agrícolas;1478;1810;1535
Comercio al mayor máquinas herramienta;2340;2469;2392
Comercio al mayor máquinas construcción y para industrias textiles;1058;1277;1423
Comercio al mayor muebles y otro tipo de equipo de oficina;2065;2578;2364
Comercio al mayor otra maquinaria y equipo;18822;19013;18647
Otro comercio al mayor especializado;32448;32223;33084
Comercio al mayor combustibles sólidos, líquidos y gaseosos;1067;1175;1076
Comercio al mayor metales y minerales metálicos;3454;2947;3528
Comercio al mayor madera y materiales construcción;10001;9326;9632
Comercio al mayor ferretería, fontanería y calefacción;6621;7718;7522
Comercio al mayor productos químicos;6435;6361;6628
Comercio al mayor otros productos semielaborados;1422;1302;1469
Comercio al mayor chatarra y productos de desecho;3449;3394;3229
Comercio al mayor no especializado;704;1057;996
Comercio al menor, excepto vehículos motor y motocicletas;186955;179225;190312
Comercio al menor establecimientos no especializados;56150;55815;58627
Comercio al menor alimentos y bebidas establecimientos no especializados;48596;48598;51921
Otro comercio al menor establecimientos no especializados;7554;7218;6706
Comercio al menor alimentos, bebidas y tabaco;33019;31387;31956
Comercio al menor frutas y hortalizas;4180;4571;3904
Comercio al menor carne y productos cárnicos;9099;8487;9437
Comercio al menor pescados y mariscos;2540;2010;2263
Comercio al menor pan, panadería, confitería y pastelería;11813;11345;11329
Comercio al menor bebidas y productos de tabaco;2373;2092;1866
Comercio al menor otros productos alimenticios;3013;2881;3157
Comercio al menor combustible para la automoción;5850;5763;5710
Comercio al menor equipos para TIC y otros de uso doméstico;86066;80451;87962
Comercio al menor ordenadores, juegos, plantas y artículos nuevos;23993;21494;25177
Comercio al menor equipos audio y video y electrodomésticos;4757;4198;3488
Comercio al menor textiles;1592;1646;1944
Comercio al menor ferretería, pintura y vidrio;5566;6129;6604
Comercio al menor alfombras, muebles y artículos de uso doméstico;8241;7583;7930
Comercio al menor libros, periódicos y artículos papelería;3361;2812;2640
Comercio al menor prendas de vestir;19576;18235;20110
Comercio al menor calzado y artículos de cuero;5557;4951;5010
Comercio al menor productos farmacéuticos;8698;9024;9941
Comercio al menor artículos médicos y de segunda mano;1835;1552;1882
Comercio al menor productos cosméticos e higiénicos;2889;2826;3235
Comercio al menor puestos de venta y mercadillos;1380;1101;1460
Comercio al menor fuera de establecimientos;4491;4708;4598
Comercio al menor por correspondencia o Internet;2085;2402;2002
Comercio al menor otro tipo fuera de establecimientos;2405;2306;2596
Transporte y almacenamiento;103005;103659;104920
Transporte terrestre, transporte por tubería;48628;49085;49485
Transporte terrestre, excepto mercancías por carretera;20418;21342;20935
Transporte mercancías por carretera y por tubería;28210;27743;28550
Transporte marítimo y por vías navegables interiores;191;172;230
Transporte aéreo;3367;3604;4177
Almacenamiento y actividades anexas al transporte;38303;39255;39006
Depósito y almacenamiento;4635;5264;4741
Actividades anexas al transporte;33668;33991;34264
Actividades postales y de correos;12517;11544;12023
Hostelería;129034;127763;135448
Servicios de alojamiento;30613;29114;31757
Hoteles y alojamientos similares;25858;24072;26253
Alojamientos turísticos y otros de corta estancia;2219;2460;2642
Campings y otros tipos alojamientos;2536;2583;2862
Servicios de comida y bebidas;98421;98649;103691
Restaurantes y puestos de comidas;54217;55079;53788
Provisión de comidas preparadas;17493;20346;19090
Establecimientos de bebidas;26711;23224;30813
Información y comunicaciones;58399;63194;68518
Edición;9359;9379;10590
Edición de libros, periódicos y otras actividades editoriales;8326;8177;8659
Edición de programas informáticos;1033;1202;1931
"Cine y vídeo; grabación de sonido";3569;4022;3584
Radio y televisión;4246;4184;4493
Telecomunicaciones;7458;7345;8278
Telecomunicaciones por cable;4557;4421;4373
Telecomunicaciones inalámbricas, por satélite y otros;2901;2924;3905
Servicios de tecnologías de la información;30728;34979;37383
Servicios de información;3039;3286;4189
Actividades inmobiliarias;25325;26062;28024
Compraventa y alquiler bienes inmobiliarios per cuenta propia;15983;15941;17887
Actividades inmobiliarias por cuenta de terceros;9342;10121;10137
Actividades profesionales, científicas y técnicas;110045;116766;127695
Actividades jurídicas y de contabilidad;41496;40618;46369
Actividades jurídicas;14317;13091;13212
Actividades de contabilidad, auditoría y asesoría fiscal;27179;27526;33157
