﻿Marge comercial brut
Catalunya. 2005-2007
Font: Idescat, a partir de l'Enquesta anual de serveis de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/eas/?tc=1&co=41&ccae=2&lang=en
Categoria;2005;2006;2007
Venda, manteniment i reparació de vehicles de motor;..;..;..
Venda de vehicles de motor;2020299;2171527;2481076
Manteniment i reparació de vehicles de motor;..;..;..
Venda de recanvis i accessoris de vehicles de motor;401497;367204;389387
Venda i reparació de motocicletes i recanvis;..;..;..
Venda al detall de carburants per a l'automoció;515931;461783;481144
Comerç engròs i intermediaris, exc. vehicles motor;..;..;..
Intermediaris comerç;..;..;..
Comerç engròs matèries agràries i animals vius;461536;478297;402872
Comerç engròs aliments, begudes i tabac;2731538;2953196;3258651
Comerç engròs fruites i verdures;567240;635982;696318
Comerç engròs carn i productes carnis;258477;266630;267492
Comerç engròs lactis, ous, olis, sucre, xocolata, cafè i espècies;518730;516116;453255
Comerç engròs begudes i productes del tabac;478655;558441;631610
Comerç engròs peix i marisc i altres aliments;614158;606437;678223
Comerç engròs, no especialitzat, aliments, begudes i tabac;294278;369589;531752
Comerç engròs productes consum, excepte alimentaris;6317756;6734889;7211011
Comerç engròs tèxtils;581418;510418;502764
Comerç engròs peces vestir i calçat;927766;772459;819592
Comerç engròs electrodomèstics, ràdio i televisió;733153;751193;885333
Comerç engròs art. neteja, perfumeria i productes farmacèutics;2142649;2567005;2755087
Comerç engròs altres béns consum, exc. alimentaris;1932771;2133814;2248235
Comerç engròs productes no agraris semielaborats;5046107;4944493;5610477
Comerç engròs combustibles i altres productes semielaborats;1552635;1106586;1206973
Comerç engròs metalls i minerals metàl·lics;407463;485695;624105
Comerç engròs fusta i materials de construcció;1148045;1251873;1427181
Comerç engròs ferreteria, lampisteria i calefacció;675987;804449;894502
Comerç engròs productes químics;990681;958083;1088807
Comerç engròs ferralla i productes rebuig;271297;337805;368910
Comerç engròs maquinària i equips;3184151;3573944;3844794
Comerç engròs màquines eina;229407;294241;311107
Comerç engròs màquines per a la construcció i equips d'oficina;623986;662995;746970
Comerç engròs maquinària per a les indústries tèxtils;68239;79448;43719
Comerç engròs altres tipus de maquinària industrial;2187150;2351297;2625639
Comerç engròs màquines, accessoris i eines agrícoles;75369;185963;117360
Altres tipus comerç engròs;95788;51788;107053
"Comerç detall, exc. vehicles motor; reparacions";..;..;..
Comerç detall establiments no especialitzats;2397733;2492418;2827485
Comerç detall aliments, begudes i tabac;1426825;1631828;1594525
Comerç detall fruites i verdures;181601;213105;197406
Comerç detall carn i productes carnis;330422;436800;471089
Comerç detall peix i marisc;99081;108111;103766
Comerç detall pa i altres tipus comerç detall d'alimentació;681696;712317;673486
Comerç detall begudes i productes del tabac;134025;161494;148778
Comerç detall productes farmacèutics i de bellesa;936306;1007790;998077
Comerç detall productes farmacèutics, mèdics i ortopèdics;799830;869372;836413
Comerç detall cosmètics i articles tocador;136476;138418;161664
Altres tipus comerç detall articles nous;5351910;5589109;5705894
Comerç detall tèxtils;135217;118841;151372
Comerç detall peces de vestir;1356735;1341850;1550700
Comerç detall calçat i articles cuir;268806;256478;364614
Comerç detall mobles i aparells il·luminació;740513;948154;778450
Comerç detall electrodomèstics, ràdio, televisió i so;336262;438189;492453
Comerç detall ferreteria, pintures i vidre;573353;477689;520875
Comerç detall llibres, periòdics i papereria;219043;214139;173316
Altres tipus comerç detall establiments especialitzats;1721979;1793769;1674115
Comerç detall béns segona mà, en establiments;16157;12818;12855
Comerç detall fora d'establiments;515839;581055;528524
Comerç detall per correspondència i per Internet;169530;248776;198173
Comerç detall fora d'establiments, exc. correspondència i Internet;346308;332279;330352
Reparació efectes personals i efectes domèstics;..;..;..
Reparació calçat i altres articles cuir;..;..;..
Reparació aparells domèstics elèctrics;..;..;..
Reparació rellotges, joieria i altres reparacions;..;..;..


