﻿Resto de ingresos de explotación
Cataluña. 2019-2021
Fuente: Idescat, a partir de la Estadística estructural de empresas del sector comercio y de la Estadística estructural de empresas del sector servicios, del INE.
En 2021 se aplican mejoras metodológicas y, en consecuencia, los resultados de 2021 no son estrictamente comparables con los de años anteriores.
n.c.o.p.: No clasificados en otras partes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/eas/?tc=1&co=408&lang=es
Categoria;2019;2020;2021
Total;6187807;5775110;5599213
Venta y reparación vehículos de motor y motocicletas;603672;526064;473226
Venta vehículos de motor;514020;442209;370170
Mantenimiento y reparación de vehículos de motor;17756;22540;38289
Venta repuestos y accesorios vehículos de motor;65762;55606;58910
Venta y reparación motocicletas y repuestos;6134;5709;5857
Comercio al mayor e intermediarios, excepto vehículos motor;1444288;1271839;1193584
Intermediarios comercio;83964;68357;66575
Intermediarios materias agrarias, textiles, químicas i metales;11325;5811;7173
Intermediarios maquinaria, muebles, artículos hogar y ferretería;10005;4884;14321
Intermediarios de textiles, calzado y artículos de cuero;6092;1971;6203
Intermediarios productos alimenticios y productos varios;32235;21331;18866
Intermediarios especializados venta otros productos;24308;34359;20011
Comercio al mayor materias agrarias y animales vivos;18488;24529;45288
Comercio al mayor cereales, simientes y alimentos animales;7718;12290;10254
Comercio al mayor flores, plantas, animales vivos, cueros y pieles;10770;12239;35033
Comercio al mayor productos alimenticios, bebidas y tabaco;327790;239425;285659
Comercio al mayor frutas y hortalizas;54620;32019;48089
Comercio al mayor carne, lácteos, huevos, aceites y grasas;23878;29185;25698
Comercio al mayor bebidas;100944;73292;77749
Comercio al mayor tabaco, azúcar, chocolate, café, té y cacao;31630;15276;8170
Comercio al mayor pescado, marisco y otros alimentos;61131;40643;23770
Comercio al mayor, no especializado, alimentos, bebidas y tabaco;55588;49011;102184
Comercio al mayor artículos uso doméstico;609996;545274;389919
Comercio al mayor textiles;6512;7733;12808
Comercio al mayor prendas de vestir y calzado;161099;118613;87172
Comercio al mayor aparatos electrodomésticos, radio y televisión;32500;44664;53505
Comercio al mayor porcelana, cristalería y limpieza;8099;10757;8821
Comercio al mayor perfumería y cosmética;66315;60547;16914
Comercio al mayor productos farmacéuticos;269938;240354;156342
Comercio al mayor muebles, relojes y otros artículos uso doméstico;65532;62606;54358
Comercio al mayor equipos para las TIC;46237;50771;59022
Comercio al mayor ordenadores, periféricos y programas;19053;26806;22927
Comercio al mayor equipos electrónicos y telecomunicaciones;27184;23965;36095
Comercio al mayor otra maquinaria y equipos;184011;138810;157996
Comercio al mayor de maquinaria y equipos agrícolas;11137;8076;24097
Comercio al mayor máquinas herramienta;16090;13737;14029
Comercio al mayor máquinas construcción y para industrias textiles;6283;8488;6167
Comercio al mayor muebles y otro tipo de equipo de oficina;3999;4915;7533
Comercio al mayor otra maquinaria y equipo;146502;103594;106170
Otro comercio al mayor especializado;170228;196303;182057
Comercio al mayor combustibles sólidos, líquidos y gaseosos;36381;43838;30731
Comercio al mayor metales y minerales metálicos;10836;9108;11563
Comercio al mayor madera y materiales construcción;31130;33708;24894
Comercio al mayor ferretería, fontanería y calefacción;25975;24283;23116
Comercio al mayor productos químicos;54942;77335;78133
Comercio al mayor otros productos semielaborados;5749;5194;5230
Comercio al mayor chatarra y productos de desecho;5216;2838;8392
Comercio al mayor no especializado;3574;8369;7067
Comercio al menor, excepto vehículos motor y motocicletas;826755;897255;835373
Comercio al menor establecimientos no especializados;482229;574841;515731
Comercio al menor alimentos y bebidas establecimientos no especializados;454492;554771;499095
Otro comercio al menor establecimientos no especializados;27737;20070;16635
Comercio al menor alimentos, bebidas y tabaco;15201;12599;20759
Comercio al menor frutas y hortalizas;1479;2765;2773
Comercio al menor carne y productos cárnicos;1490;1550;1916
Comercio al menor pescados y mariscos;459;298;897
Comercio al menor pan, panadería, confitería y pastelería;8657;2278;4908
Comercio al menor bebidas y productos de tabaco;2397;2546;4813
Comercio al menor otros productos alimenticios;718;3162;5453
Comercio al menor combustible para la automoción;58766;35053;50317
Comercio al menor equipos para TIC y otros de uso doméstico;189785;182393;215592
Comercio al menor ordenadores, juegos, plantas y artículos nuevos;65612;58124;64094
Comercio al menor equipos audio y video y electrodomésticos;8856;7438;5514
Comercio al menor textiles;796;3693;2690
Comercio al menor ferretería, pintura y vidrio;7696;7818;11331
Comercio al menor alfombras, muebles y artículos de uso doméstico;16385;11589;17260
Comercio al menor libros, periódicos y artículos papelería;6597;4345;5491
Comercio al menor prendas de vestir;56190;66615;77025
Comercio al menor calzado y artículos de cuero;8047;11556;6343
Comercio al menor productos farmacéuticos;2568;1076;2981
Comercio al menor artículos médicos y de segunda mano;6569;2270;13340
Comercio al menor productos cosméticos e higiénicos;10468;7868;9523
Comercio al menor puestos de venta y mercadillos;3416;3876;3783
Comercio al menor fuera de establecimientos;77359;88493;29191
Comercio al menor por correspondencia o Internet;69076;83397;24294
Comercio al menor otro tipo fuera de establecimientos;8283;5097;4898
Transporte y almacenamiento;641887;551776;537493
Transporte terrestre, transporte por tubería;180037;171665;122191
Transporte terrestre, excepto mercancías por carretera;94294;80337;50385
Transporte mercancías por carretera y por tubería;85743;91327;71806
Transporte marítimo y por vías navegables interiores;9661;7381;6777
Transporte aéreo;45465;46327;67296
Almacenamiento y actividades anexas al transporte;395950;308785;328926
