﻿Productividad
Cataluña. 2019-2021
Fuente: Idescat, a partir de la Estadística estructural de empresas del sector comercio y de la Estadística estructural de empresas del sector servicios, del INE.
En 2021 se aplican mejoras metodológicas y, en consecuencia, los resultados de 2021 no son estrictamente comparables con los de años anteriores.
n.c.o.p.: No clasificados en otras partes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/eas/?tc=1&co=448&lang=es
Categoria;2019;2020;2021
Total;41678;36924;40039
Venta y reparación vehículos de motor y motocicletas;48470;42490;43558
Venta vehículos de motor;74383;62437;52525
Mantenimiento y reparación de vehículos de motor;29120;25512;31821
Venta repuestos y accesorios vehículos de motor;47316;44228;57317
Venta y reparación motocicletas y repuestos;37845;36914;37954
Comercio al mayor e intermediarios, excepto vehículos motor;60365;60220;67589
Intermediarios comercio;44179;46446;48486
Intermediarios materias agrarias, textiles, químicas i metales;40147;39703;47660
Intermediarios maquinaria, muebles, artículos hogar y ferretería;35108;40288;52722
Intermediarios de textiles, calzado y artículos de cuero;49626;59059;54875
Intermediarios productos alimenticios y productos varios;39717;41473;36890
Intermediarios especializados venta otros productos;60174;57675;64976
Comercio al mayor materias agrarias y animales vivos;52891;64439;77535
Comercio al mayor cereales, simientes y alimentos animales;56763;76795;86895
Comercio al mayor flores, plantas, animales vivos, cueros y pieles;46878;45793;63566
Comercio al mayor productos alimenticios, bebidas y tabaco;50524;45304;52278
Comercio al mayor frutas y hortalizas;43416;39816;46267
Comercio al mayor carne, lácteos, huevos, aceites y grasas;48790;41204;52489
Comercio al mayor bebidas;62247;47607;65675
Comercio al mayor tabaco, azúcar, chocolate, café, té y cacao;58789;48147;58073
Comercio al mayor pescado, marisco y otros alimentos;54801;54632;60950
Comercio al mayor, no especializado, alimentos, bebidas y tabaco;45210;45702;41949
Comercio al mayor artículos uso doméstico;71384;74192;76807
Comercio al mayor textiles;45180;38947;48976
Comercio al mayor prendas de vestir y calzado;50446;42474;36686
Comercio al mayor aparatos electrodomésticos, radio y televisión;55502;56774;64014
Comercio al mayor porcelana, cristalería y limpieza;54274;60350;58134
Comercio al mayor perfumería y cosmética;62302;57746;58701
Comercio al mayor productos farmacéuticos;107755;121643;123644
Comercio al mayor muebles, relojes y otros artículos uso doméstico;50880;48038;54354
Comercio al mayor equipos para las TIC;50922;49343;53719
Comercio al mayor ordenadores, periféricos y programas;41249;40413;43728
Comercio al mayor equipos electrónicos y telecomunicaciones;61277;59998;65390
Comercio al mayor otra maquinaria y equipos;66955;64126;73840
Comercio al mayor de maquinaria y equipos agrícolas;58556;57020;71703
Comercio al mayor máquinas herramienta;67723;69463;74157
Comercio al mayor máquinas construcción y para industrias textiles;59401;66559;72424
Comercio al mayor muebles y otro tipo de equipo de oficina;50225;45275;47838
Comercio al mayor otra maquinaria y equipo;71142;66627;78861
Otro comercio al mayor especializado;65062;66743;82710
Comercio al mayor combustibles sólidos, líquidos y gaseosos;169466;175232;173649
Comercio al mayor metales y minerales metálicos;60907;58704;110432
Comercio al mayor madera y materiales construcción;49802;49029;59989
Comercio al mayor ferretería, fontanería y calefacción;51110;46702;54818
Comercio al mayor productos químicos;91219;102409;122194
Comercio al mayor otros productos semielaborados;73747;72741;83882
Comercio al mayor chatarra y productos de desecho;47499;56716;65418
Comercio al mayor no especializado;32109;35689;41945
Comercio al menor, excepto vehículos motor y motocicletas;27275;25710;29089
Comercio al menor establecimientos no especializados;31421;30975;31939
Comercio al menor alimentos y bebidas establecimientos no especializados;30782;32595;32494
Otro comercio al menor establecimientos no especializados;35883;18455;27892
Comercio al menor alimentos, bebidas y tabaco;19573;18044;19668
Comercio al menor frutas y hortalizas;17801;18716;19503
Comercio al menor carne y productos cárnicos;20278;19398;18870
Comercio al menor pescados y mariscos;18794;21923;22104
Comercio al menor pan, panadería, confitería y pastelería;17074;13895;17466
Comercio al menor bebidas y productos de tabaco;35677;27810;30289
Comercio al menor otros productos alimenticios;17271;16007;18082
Comercio al menor combustible para la automoción;40828;38118;43882
Comercio al menor equipos para TIC y otros de uso doméstico;27159;24737;30749
Comercio al menor ordenadores, juegos, plantas y artículos nuevos;26600;24690;30591
Comercio al menor equipos audio y video y electrodomésticos;22397;21000;23819
Comercio al menor textiles;19316;15327;19208
Comercio al menor ferretería, pintura y vidrio;23739;26006;31634
Comercio al menor alfombras, muebles y artículos de uso doméstico;31290;26900;32477
Comercio al menor libros, periódicos y artículos papelería;19559;14416;20206
Comercio al menor prendas de vestir;25516;19621;26875
Comercio al menor calzado y artículos de cuero;23374;16272;21948
Comercio al menor productos farmacéuticos;41027;42731;46472
Comercio al menor artículos médicos y de segunda mano;28451;26261;31061
Comercio al menor productos cosméticos e higiénicos;23281;17982;27126
Comercio al menor puestos de venta y mercadillos;10272;8703;13238
Comercio al menor fuera de establecimientos;42636;42294;36659
Comercio al menor por correspondencia o Internet;47907;52670;40130
Comercio al menor otro tipo fuera de establecimientos;34766;25908;30438
Transporte y almacenamiento;59044;44098;49272
Transporte terrestre, transporte por tubería;41893;38345;40292
Transporte terrestre, excepto mercancías por carretera;43121;34897;33195
Transporte mercancías por carretera y por tubería;41057;40647;44321
Transporte marítimo y por vías navegables interiores;95629;76684;84181
Transporte aéreo;62785;-56618;8750
Almacenamiento y actividades anexas al transporte;104099;77816;82806
Depósito y almacenamiento;57369;60889;67472
Actividades anexas al transporte;110759;80330;85576
Actividades postales y de correos;22773;20932;22930
Hostelería;25089;10155;19552
Servicios de alojamiento;46420;7081;31268
Hoteles y alojamientos similares;48320;4226;28689
Alojamientos turísticos y otros de corta estancia;30439;10128;27392
Campings y otros tipos alojamientos;50682;24164;54237
Servicios de comida y bebidas;19682;10834;17051
Restaurantes y puestos de comidas;21918;11336;19468
Provisión de comidas preparadas;19674;13562;15867
Establecimientos de bebidas;16027;8621;13877
Información y comunicaciones;72026;70130;69843
Edición;56105;58171;65570
Edición de libros, periódicos y otras actividades editoriales;54737;54597;62413
Edición de programas informáticos;60119;66187;71279
"Cine y vídeo; grabación de sonido";59558;54801;54388
Radio y televisión;52306;53971;43791
Telecomunicaciones;201956;186155;168783
Telecomunicaciones por cable;300379;288325;270255
Telecomunicaciones inalámbricas, por satélite y otros;143029;130233;118152
Servicios de tecnologías de la información;61997;61349;61325
Servicios de información;50358;53690;57353
Actividades inmobiliarias;61691;61708;74494
Compraventa y alquiler bienes inmobiliarios per cuenta propia;68601;72198;89758
Actividades inmobiliarias por cuenta de terceros;45805;37314;42215
Actividades profesionales, científicas y técnicas;46097;42774;46307
Actividades jurídicas y de contabilidad;44200;42471;48007
Actividades jurídicas;50361;43662;52753
Actividades de contabilidad, auditoría y asesoría fiscal;40072;41586;44240
Actividades de las sedes centrales y consultoría empresarial;72056;61945;56349
"Servicios técnicos de arquitectura e ingeniería; análisis técnicos";41635;35590;41476
Servicios técnicos de arquitectura e ingeniería;42812;35634;40883
Análisis y ensayos técnicos;36872;35396;44218
Investigación y desarrollo;43455;47650;54630
Publicidad y estudios de mercado;43194;38378;46165
Publicidad;43998;37799;45409
Estudios de mercado y encuestas de opinión pública;38238;43775;53638
Otras actividades profesionales y técnicas;36828;36133;39407
Actividades de diseño especializado;76396;61495;64592
Actividades de fotografía;19916;15047;18765
Actividades de traducción e interpretación;28461;28770;26807
Otras actividades profesionales y técnicas n.c.o.p.;33503;35955;40405
Actividades veterinarias;24136;25175;28811
Actividades administrativas y servicios auxiliares;30320;28896;29232
Actividades de alquiler;99633;98467;109666
Alquiler vehículos de motor;233687;220754;257868
Alquiler efectos personales y arrendamiento propiedad intelectual;49205;39482;45481
Alquiler maquinaria, equipos y bienes tangibles;64779;65565;75703
Actividades relacionadas con el empleo;26946;27447;29975
Agencias de viajes y operadores turísticos;48654;20115;20159
Actividades de seguridad e investigación;26967;25583;28632
Servicios a edificios y actividades de jardinería;21722;21261;22178
Servicios integrales a edificios e instalaciones;23285;22621;22749
Actividades de limpieza;21090;20921;22013
Actividades de jardinería;26150;22945;23292
Actividades administrativas de oficina y auxiliares;33003;34270;28945
Actividades administrativas y auxiliares de oficina;48124;50969;46459
Actividades de centros de atención telefónica;30058;30196;30263
Organización convenciones y ferias de muestras;36681;25886;27623
Otras actividades de apoyo a las empresas;31195;34268;25355
Educación;..;..;27757
Educación preprimaria;..;..;19359
Educación primaria;..;..;29823
Educación secundaria;..;..;33418
Educación postsecundaria;..;..;48764
Otras actividades de educación;..;..;20399
Actividades auxiliares a la educación;..;..;15411
Actividades sanitarias y de servicios sociales;..;..;34957
Actividades sanitarias;..;..;42463
Actividades hospitalarias;..;..;53033
Actividades médicas y odontológicas;..;..;41535
Otras actividades sanitarias;..;..;31999
Actividades de servicios sociales con alojamiento;..;..;25642
Serv. sociales con alojamiento y cuidados de enfermeria;..;..;24997
Serv. sociales con alojamiento, discapacitados psíquicos;..;..;26541
Serv. sociales con alojamiento, personas mayores y discapacitados físicos;..;..;24683
Otros tipos de actividades de servicios sociales con alojamiento;..;..;32022
Actividades de servicios sociales sin alojamiento;..;..;20121
Serv. sociales sin alojamiento, personas mayores y discapacitados;..;..;19454
Otros tipos de actividades de servicios sociales sin alojamiento;..;..;21031
Actividades artísticas, recreativas y entretenimiento;40224;27008;34025
Actividades de creación, artísticas y espectáculos;23430;17393;24861
Actividades de bibliotecas, archivos y museos;41488;31335;26275
Juegos de azar y apuestas;66419;46343;49336
Actividades deportivas, recreativas y de entretenimiento;43028;27813;34301
Otros servicios;18203;14622;18067
Reparación ordenadores, efectos personales y domésticos;26668;22687;25804
Reparación ordenadores y equipos de comunicación;31575;28260;30866
Reparación efectos personales y domésticos;24025;19286;23251
Otras actividades de servicios personales;16712;13080;16707


