﻿Ingressos accessoris i altres de gestió
Catalunya. 2019-2021
Font: Idescat, a partir de l'Estadística estructural d'empreses del sector comerç i de l'Estadística estructural d'empreses del sector serveis, de l'INE.
El 2021 s'apliquen millores metodològiques i, en conseqüència, els resultats del 2021 no són estrictament comparables amb els dels anys anteriors.
ncaa: No classificats en altres apartats.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/eas/?tc=1&co=436
Categoria;2019;2020;2021
Total;6150292;5510688;5530209
Venda i reparació vehicles de motor i motocicletes;603196;524644;472368
Venda vehicles de motor;513814;441276;369415
Manteniment i reparació vehicles de motor;17757;22237;38286
Venda recanvis i accessoris vehicles de motor;65491;55426;58809
Venda i reparació motocicletes i recanvis;6134;5705;5857
Comerç engròs i intermediaris, excepte vehicles motor;1435310;1248059;1174179
Intermediaris comerç;83763;66677;65284
Intermediaris matèries agràries, tèxtils, químiques i metalls;11286;5767;7086
Intermediaris maquinària, mobles, articles llar i ferreteria;10005;4884;14321
Intermediaris de tèxtils, calçat i articles cuir;6092;1971;6203
Intermediaris productes alimentaris i productes diversos;32235;20982;18866
Intermediaris especialitzats venda altres productes;24146;33073;18807
Comerç engròs matèries agràries i animals vius;18400;24461;45216
Comerç engròs cereals, llavors i aliments bestiar;7718;12221;10182
Comerç engròs flors, plantes, animals vius, cuirs i pells;10682;12241;35034
Comerç engròs aliments, begudes i tabac;327247;238918;282910
Comerç engròs fruites i hortalisses;54614;31827;47963
Comerç engròs carn, lactis, ous, olis i greixos;23882;29173;23597
Comerç engròs begudes;100526;73292;77630
Comerç engròs tabac, sucre, xocolata, cafè, te i cacau;31771;15222;8194
Comerç engròs peix, marisc i altres aliments;61135;40640;23697
Comerç engròs, no especialitzat, aliments, begudes i tabac;55318;48765;101828
Comerç engròs articles d'ús domèstic;605524;535988;381196
Comerç engròs tèxtils;6509;7686;12808
Comerç engròs peces de vestir i calçat;160934;118454;86016
Comerç engròs electrodomèstics, ràdio i televisió;32285;44132;53137
Comerç engròs porcellana, cristalleria i neteja;8098;10725;8817
Comerç engròs perfumeria i cosmètica;63673;58186;15547
Comerç engròs productes farmacèutics;268276;238535;151476
Comerç engròs mobles, rellotges i altres articles d'ús domèstic;65750;58271;53395
Comerç engròs equips per a les TIC;45978;49610;58687
Comerç engròs ordinadors, perifèrics i programes;19043;25695;22797
Comerç engròs electrònica i telecomunicacions;26935;23916;35890
Comerç engròs altra maquinària i equips;182892;137027;156734
