﻿Treballs fets per altres empreses
Catalunya. 2013-2015
Font: Idescat, a partir de l'Estadística estructural d'empreses del sector comerç i de l'Estadística estructural d'empreses del sector serveis, de l'INE.
L'any 2014, s'incorporen en la branca "Altres tipus de comerç a l'engròs especialitzat" (grup 467 de la CCAE-2009) empreses que anteriorment no estaven incloses en el marc de l'Enquesta.
ncaa: No classificats en altres apartats.
(z) Dada no procedent.
(~) Dada assimilable a zero o valor arrodonit a zero.
Institut d'Estadística de Catalunya
https://www.idescat.cat/eas/?tc=1&co=310&ccae=1&lang=en
Categoria;2013;2014;2015
Total;14255686;z;15059846
Venda i reparació vehicles de motor i motocicletes;232964;206851;156150
Venda vehicles de motor;76440;87336;76532
Manteniment i reparació vehicles de motor;83539;45588;61370
Venda recanvis i accessoris vehicles de motor;67323;70376;15730
Venda i reparació motocicletes i recanvis;5662;3551;2518
Comerç engròs i intermediaris, excepte vehicles motor;1390724;1344957;1214976
Intermediaris comerç;105922;78672;45543
Intermediaris matèries agràries, tèxtils, químiques i metalls;2136;3361;15336
Intermediaris maquinària, mobles, articles llar i ferreteria;16326;12410;5339
Intermediaris de tèxtils, calçat i articles cuir;15931;7422;2997
Intermediaris productes alimentaris i productes diversos;39582;23474;12776
Intermediaris especialitzats venda altres productes;31948;32004;9095
Comerç engròs matèries agràries i animals vius;58342;57925;58894
Comerç engròs cereals, llavors i aliments bestiar;31497;23378;30242
Comerç engròs flors, plantes, animals vius, cuirs i pells;26845;34547;28652
Comerç engròs aliments, begudes i tabac;247890;226167;207326
Comerç engròs fruites i hortalisses;64894;59045;83620
Comerç engròs carn, lactis, ous, olis i greixos;82820;59316;63136
Comerç engròs begudes;34419;28359;5706
Comerç engròs tabac, sucre, xocolata, cafè, te i cacau;13303;13661;6691
Comerç engròs peix, marisc i altres aliments;36775;34955;29718
Comerç engròs, no especialitzat, aliments, begudes i tabac;15679;30830;18456
Comerç engròs articles d'ús domèstic;388960;440678;307557
Comerç engròs tèxtils;37455;45868;64290
Comerç engròs peces de vestir i calçat;96505;121081;119223
Comerç engròs electrodomèstics, ràdio i televisió;31414;38294;3851
Comerç engròs porcellana, cristalleria i neteja;15443;16928;6373
Comerç engròs perfumeria i cosmètica;21294;36810;20528
Comerç engròs productes farmacèutics;97258;101470;48492
Comerç engròs mobles, rellotges i altres articles d'ús domèstic;89592;80226;44801
Comerç engròs equips per a les TIC;81157;68202;58122
Comerç engròs ordinadors, perifèrics i programes;46500;34097;30829
Comerç engròs electrònica i telecomunicacions;34657;34105;27293
Comerç engròs altra maquinària i equips;163215;158332;187991
Comerç engròs maquinària i equips agrícoles;5378;6063;1871
Comerç engròs màquines eina;11164;19664;11474
Comerç engròs màquines construcció i per a indústries tèxtils;5789;6384;7046
Comerç engròs mobles i altres tipus d'equips d'oficina;13776;13030;12698
Comerç engròs altres tipus maquinària i equips;127108;113191;154904
Altres tipus comerç engròs especialitzat;340704;306943;346569
Comerç engròs combustibles sòlids, líquids i gasosos;141947;84668;173553
Comerç engròs metalls i minerals metàl·lics;22236;17223;25449
Comerç engròs fusta i materials construcció;41783;55279;47844
Comerç engròs ferreteria, lampisteria i calefacció;31860;29902;27704
Comerç engròs productes químics;52500;53495;33353
Comerç engròs altres productes semielaborats;32453;37597;14448
Comerç engròs ferralla i productes rebuig;17926;28779;24217
Comerç engròs no especialitzat;4534;8036;2973
Comerç detall, excepte vehicles motor i motocicletes;200312;209620;145107
Comerç detall establiments no especialitzats;19175;45761;25013
Comerç detall aliments i begudes establiments no especialitzats;15324;41035;21510
Altres tipus comerç detall establiments no especialitzats;3851;4727;3503
Comerç detall aliments, begudes i tabac;11501;9667;14585
Comerç detall fruites i hortalisses;1019;1982;5501
Comerç detall carn i productes carnis;4200;1363;2806
Comerç detall peix i marisc;158;~;~
Comerç detall pa, fleca, confiteria i pastisseria;1601;3490;1517
Comerç detall begudes i productes de tabac;249;391;241
Comerç detall altres productes alimentaris;4273;2441;4520
Comerç detall carburants per a l'automoció;7510;6419;3383
Comerç detall equips per a TIC i altres d'ús domèstic;129757;129021;94174
Comerç detall ordinadors, jocs, plantes i altres articles nous;53175;59742;28696
Comerç detall equips àudio i vídeo i electrodomèstics;4538;4937;1687
Comerç detall tèxtils;718;1260;1280
Comerç detall ferreteria, pintures i vidre;8196;10854;11044
Comerç detall catifes, mobles i articles d'ús domèstic;8635;19711;5529
Comerç detall llibres, periòdics i articles papereria;1097;2760;665
Comerç detall peces de vestir;37524;24351;38302
Comerç detall calçat i articles cuir;5848;541;1151
Comerç detall productes farmacèutics;6089;745;3295
Comerç detall articles mèdics i de segona mà;3072;2865;397
Comerç detall productes cosmètics i higiènics;865;1255;2129
Comerç detall en parades i mercats ambulants;586;507;200
Comerç detall fora d'establiments;31783;18244;7751
Comerç detall per correspondència i per Internet;18920;11277;4249
Comerç detall altres tipus fora d'establiments;12863;6967;3502
Transport i emmagatzematge;6471050;7278588;7281267
"Transport terrestre; transport per canonades";1901270;2056371;1916697
Transport terrestre, excepte mercaderies per carretera;94937;96557;92435
Transport mercaderies per carretera i per canonada;1806333;1959814;1824261
Transport marítim i per vies navegació interiors;14354;11521;9462
Transport aeri;182791;195682;24579
Emmagatzematge i activitats afins al transport;3992332;4611150;5043390
Dipòsit i emmagatzematge;145556;184385;193033
Activitats afins al transport;3846776;4426765;4850358
Activitats postals i de correus;380304;403864;287139
Hostaleria;213686;232441;187390
Serveis d'allotjament;175983;187773;151821
Hotels i allotjaments similars;130724;149381;112745
Allotjaments turístics i altres de curta durada;31214;29054;27755
Càmpings i altres tipus allotjaments;14044;9337;11321
Serveis de menjar i begudes;37703;44668;35569
Restaurants i establiments de menjars;18191;16499;9473
Provisió de menjars preparats;17116;23678;20646
Establiments de begudes;2397;4491;5450
Informació i comunicacions;1959327;2197300;1939022
Edició;311282;340412;279464
Edició llibres, periòdics i altres activitats d'edició;282147;311564;243890
Edició programes informàtics;29135;28848;35574
"Cinema i vídeo; enregistrament de so";198861;328374;200231
Ràdio i televisió;50195;44227;27272
Telecomunicacions;616541;572825;641762
Telecomunicacions per cable;394831;368999;288773
Telecomunicacions sense fils, per satèl·lit i altres;221710;203826;352988
Serveis de tecnologies de la informació;750588;847705;761676
Serveis d'informació;31860;63755;28617
Activitats immobiliàries;213878;223824;176101
Compravenda i lloguer béns immobiliaris per compte propi;122724;142084;97590
Activitats immobiliàries per compte d'altri;91155;81740;78511
Activitats professionals, científiques i tècniques;2141712;2721985;1764599
Activitats jurídiques i de comptabilitat;600010;611210;306979
Activitats jurídiques;294686;250787;121755
Activitats comptables, auditoria i assessoria fiscal;305324;360423;185224
Activitats de seus centrals i consultoria empresarial;381201;570268;145538
"Serveis tècnics d'arquitectura i enginyeria; anàlisis tècniques";544719;871829;609185
Serveis tècnics d'arquitectura i enginyeria;447026;805121;546796
Anàlisis i assajos tècnics;97693;66708;62389
Recerca i desenvolupament;75320;85778;89639
Publicitat i estudis de mercat;325091;371310;403821
Publicitat;268826;315642;336616
Estudis de mercat i enquestes d'opinió pública;56265;55668;67205
Altres activitats professionals i tècniques;209212;203145;204157
Activitats de disseny especialitzat;20376;45453;35505
Activitats de fotografia;17657;8523;6305
Activitats de traducció i d'interpretació;35374;32009;28220
Altres activitats professionals i tècniques ncaa;135805;117160;134126
Activitats veterinàries;6159;8445;5279
Activitats administratives i serveis auxiliars;929135;1181039;1601262
Activitats de lloguer;82093;99708;69215
Lloguer vehicles de motor;18425;14935;13378
Lloguer efectes personals i arrendament propietat intel·lectual;8103;14446;22825
Lloguer maquinària, equips i béns tangibles;55566;70327;33012
Activitats relacionades amb l'ocupació;14305;15744;18448
Agències de viatges i operadors turístics;345925;369252;643962
Activitats de seguretat i investigació;29081;36841;33065
Serveis a edificis i activitats de jardineria;82955;108095;165688
Serveis integrals a edificis i instal·lacions;14078;13174;12512
Activitats de neteja;57305;84238;137248
Activitats de jardineria;11572;10683;15928
Activitats administratives d'oficina i auxiliars;374775;551399;670884
Activitats administratives i auxiliars oficina;32653;39322;33012
Activitats de centres d'atenció telefònica;26593;54925;102811
Organització convencions i fires de mostres;133622;121396;144424
Altres activitats de suport a les empreses;181906;335755;390637
Activitats artístiques, recreatives i d'entreteniment;408036;327156;442043
Activitats de creació, artístiques i d'espectacles;161725;82193;105427
Activitats de biblioteques, arxius i museus;11036;14334;5664
Jocs atzar i apostes;90963;72042;250535
Activitats esportives, recreatives i entreteniment;144312;158587;80418
Altres serveis;94861;111791;151929
Reparació ordinadors, efectes personals i domèstics;45099;27812;21285
Reparació ordinadors i equips de comunicació;29064;11737;16887
Reparació efectes personals i domèstics;16034;16075;4398
Altres activitats de serveis personals;49762;83979;130645


